"subject","predicate","object"
"http://es.dbpedia.org/resource/Apistogramma_macmasteri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Apistogramma"
"http://es.dbpedia.org/resource/Apistogramma_macmasteri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Apistogramma"
"http://es.dbpedia.org/resource/Apistogramma_baenschi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Apistogramma"
"http://es.dbpedia.org/resource/Apistogramma_baenschi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Apistogramma"
"http://es.dbpedia.org/resource/Apistogramma_mendezi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Apistogramma"
"http://es.dbpedia.org/resource/Apistogramma_mendezi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Apistogramma"
"http://es.dbpedia.org/resource/Apistogramma_erythura","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Apistogramma"
"http://es.dbpedia.org/resource/Apistogramma_erythura","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Apistogramma"
"http://es.dbpedia.org/resource/Apistogramma_maciliense","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Apistogramma"
"http://es.dbpedia.org/resource/Apistogramma_maciliense","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Apistogramma"
"http://es.dbpedia.org/resource/Apistogramma_pertensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Apistogramma"
"http://es.dbpedia.org/resource/Apistogramma_pertensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Apistogramma"
"http://es.dbpedia.org/resource/Apistogramma_urteagai","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Apistogramma"
"http://es.dbpedia.org/resource/Apistogramma_urteagai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Apistogramma"
"http://es.dbpedia.org/resource/Apistogramma_amoena","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Apistogramma"
"http://es.dbpedia.org/resource/Apistogramma_amoena","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Apistogramma"
