"subject","predicate","object"
"http://es.dbpedia.org/resource/Rothenbach_im_Emmental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Röthenbach_im_Emmental"
"http://dbpedia.org/resource/Röthenbach_im_Emmental","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Röthenbach_im_Emmental"
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://www.w3.org/2000/01/rdf-schema#label","Röthenbach im Emmental"
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://www.w3.org/2000/01/rdf-schema#comment","Röthenbach im Emmental es una comuna suiza del cantón de Berna, situada en el distrito administrativo del Emmental. Limita al norte con las comunas de Bowil y Signau, al este con Eggiwil, al sureste con Schangnau y Eriz, al sur con Oberlangenegg y Wachseldorn, y al oeste con Buchholterberg y Linden. Hasta el 31 de diciembre de 2009 situada en el distrito de Signau."
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftt44"
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://xmlns.com/foaf/0.1/homepage","http://www.roethenbach.ch/"
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Berna"
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Röthenbach_im_Emmental"
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://es.dbpedia.org/property/altitud",824
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://es.dbpedia.org/property/codCanton","BE"
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://es.dbpedia.org/property/codComuna",904
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://es.dbpedia.org/property/codDistrito","BE04"
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://es.dbpedia.org/property/cp",3538
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://es.dbpedia.org/property/escudo","Röthenbach im Emmental-coat of arms.svg"
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://es.dbpedia.org/property/mapa","Röthenbach im Emmental 2010"
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://es.dbpedia.org/property/nombre","Röthenbach im Emmental"
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://es.dbpedia.org/property/nombreOficial","Röthenbach im Emmental"
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://es.dbpedia.org/property/superficie",368
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://es.dbpedia.org/property/web","http://www.roethenbach.ch/"
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://dbpedia.org/ontology/wikiPageID",178454
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://dbpedia.org/ontology/wikiPageRevisionID",118736011
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roethenbach.ch/"
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://dbpedia.org/ontology/wikiPageLength",1160
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://dbpedia.org/ontology/postalCode","3538"
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Röthenbach_im_Emmental?oldid=118736011&ns=0"
"http://es.dbpedia.org/resource/Röthenbach_im_Emmental","http://dbpedia.org/ontology/abstract","Röthenbach im Emmental es una comuna suiza del cantón de Berna, situada en el distrito administrativo del Emmental. Limita al norte con las comunas de Bowil y Signau, al este con Eggiwil, al sureste con Schangnau y Eriz, al sur con Oberlangenegg y Wachseldorn, y al oeste con Buchholterberg y Linden. Hasta el 31 de diciembre de 2009 situada en el distrito de Signau."
"http://es.wikipedia.org/wiki/Röthenbach_im_Emmental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Röthenbach_im_Emmental"
