"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mary_A._Ahrens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_A._Ahrens"
"http://es.dbpedia.org/resource/Mary_A._Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_A._Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_A._Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_A._Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_A._Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_A._Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_A._Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_A._Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_A._Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_A._Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_A._Ahrens","http://www.w3.org/2000/01/rdf-schema#label","Mary A. Ahrens"
"http://es.dbpedia.org/resource/Mary_A._Ahrens","http://www.w3.org/2000/01/rdf-schema#comment","Mary A. Ahrens (Staffordshire, Inglaterra, 29 de diciembre de 1836-¿?) fue una abogada, profesora, filántropa y sufragista estadounidense."
"http://es.dbpedia.org/resource/Mary_A._Ahrens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_A._Ahrens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropas"
"http://es.dbpedia.org/resource/Mary_A._Ahrens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_A._Ahrens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_A._Ahrens"
"http://es.dbpedia.org/resource/Mary_A._Ahrens","http://es.dbpedia.org/property/apellidos","Livermore"
"http://es.dbpedia.org/resource/Mary_A._Ahrens","http://es.dbpedia.org/property/apellidos","Willard"
"http://es.dbpedia.org/resource/Mary_A._Ahrens","http://es.dbpedia.org/property/nombre","Mary Ashton Rice"
"http://es.dbpedia.org/resource/Mary_A._Ahrens","http://es.dbpedia.org/property/nombre","Frances Elizabeth"
"http://es.dbpedia.org/resource/Mary_A._Ahrens","http://es.dbpedia.org/property/título","American Women: Fifteen Hundred Biographies with Over 1,400 Portraits : a Comprehensive Encyclopedia of the Lives and Achievements of American Women During the Nineteenth Century"
"http://es.dbpedia.org/resource/Mary_A._Ahrens","http://es.dbpedia.org/property/url","https://en.wikisource.org/wiki/Woman_of_the_Century|year=1897|editorial=Mast, Crowell & Kirkpatrick"
"http://es.dbpedia.org/resource/Mary_A._Ahrens","http://dbpedia.org/ontology/wikiPageID",8711374
"http://es.dbpedia.org/resource/Mary_A._Ahrens","http://dbpedia.org/ontology/wikiPageRevisionID",111746444
"http://es.dbpedia.org/resource/Mary_A._Ahrens","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/Woman_of_the_Century%7Cyear=1897%7Ceditorial=Mast,"
"http://es.dbpedia.org/resource/Mary_A._Ahrens","http://dbpedia.org/ontology/wikiPageLength",2500
"http://es.dbpedia.org/resource/Mary_A._Ahrens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_A._Ahrens?oldid=111746444&ns=0"
"http://es.dbpedia.org/resource/Mary_A._Ahrens","http://dbpedia.org/ontology/abstract","Mary A. Ahrens (Staffordshire, Inglaterra, 29 de diciembre de 1836-¿?) fue una abogada, profesora, filántropa y sufragista estadounidense."
"http://dbpedia.org/resource/Mary_A._Ahrens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_A._Ahrens"
