"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_1993__fútbol_sub-20__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_1993__fútbol_sub-20__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_1993__fútbol_sub-20__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_1993__fútbol_sub-20__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_1993__fútbol_sub-20__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_1993__fútbol_sub-20__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_1993__fútbol_sub-20__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_1993__fútbol_sub-20__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_1993__fútbol_sub-20__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_1993__fútbol_sub-20__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Brisbane"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_1993__fútbol_sub-20__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Melbourne"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_1993__fútbol_sub-20__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_1993__fútbol_sub-20__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Adelaida_(Australia)"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_1993__fútbol_sub-20__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Canberra"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_1993__fútbol_sub-20__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Hindmarsh_Stadium"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_1993__fútbol_sub-20__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Parque_Olímpico"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_1993__fútbol_sub-20__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Canberra"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_1993__fútbol_sub-20__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_de_Fútbol_de_Sídney"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_1993__fútbol_sub-20__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Suncorp"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_1993__fútbol_sub-20__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_1993__fútbol_sub-20__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_1993__fútbol_sub-20__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_1993__fútbol_sub-20__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_1993__fútbol_sub-20__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_1993__fútbol_sub-20__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_1993__fútbol_sub-20__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Australia"
