"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salvatore_Contorno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvatore_Contorno"
"http://dbpedia.org/resource/Salvatore_Contorno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvatore_Contorno"
"http://es.dbpedia.org/resource/Salvatore_Contorno","http://www.w3.org/2000/01/rdf-schema#label","Salvatore Contorno"
"http://es.dbpedia.org/resource/Salvatore_Contorno","http://www.w3.org/2000/01/rdf-schema#comment","Salvatore ""Totuccio"" Contorno (nacido el 28 de mayo de 1946) es un exmiembro de mafia siciliana que se convirtió en pentito en octubre de 1984, siguiendo el ejemplo de Tommaso Buscetta. Reveló detalladamente el funcionamiento interno de la mafia siciliana. Sus testimonios fueron cruciales en el Maxi Proceso contra la mafia siciliana en Palermo y en el juicio sobre  en Nueva York a mediados de los 80."
"http://es.dbpedia.org/resource/Salvatore_Contorno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fl7rh"
"http://es.dbpedia.org/resource/Salvatore_Contorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mafiosos_de_Italia"
"http://es.dbpedia.org/resource/Salvatore_Contorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palermo"
"http://es.dbpedia.org/resource/Salvatore_Contorno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvatore_Contorno"
"http://es.dbpedia.org/resource/Salvatore_Contorno","http://dbpedia.org/ontology/wikiPageID",5209740
"http://es.dbpedia.org/resource/Salvatore_Contorno","http://dbpedia.org/ontology/wikiPageRevisionID",128266047
"http://es.dbpedia.org/resource/Salvatore_Contorno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=-U5UvtWqW2c"
"http://es.dbpedia.org/resource/Salvatore_Contorno","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=f52WqN8pR14C"
"http://es.dbpedia.org/resource/Salvatore_Contorno","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=T4hvyB1aN4wC"
"http://es.dbpedia.org/resource/Salvatore_Contorno","http://dbpedia.org/ontology/wikiPageLength",13984
"http://es.dbpedia.org/resource/Salvatore_Contorno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvatore_Contorno?oldid=128266047&ns=0"
"http://es.dbpedia.org/resource/Salvatore_Contorno","http://dbpedia.org/ontology/abstract","Salvatore ""Totuccio"" Contorno (nacido el 28 de mayo de 1946) es un exmiembro de mafia siciliana que se convirtió en pentito en octubre de 1984, siguiendo el ejemplo de Tommaso Buscetta. Reveló detalladamente el funcionamiento interno de la mafia siciliana. Sus testimonios fueron cruciales en el Maxi Proceso contra la mafia siciliana en Palermo y en el juicio sobre  en Nueva York a mediados de los 80."
