"subject","predicate","object"
"http://es.dbpedia.org/resource/Colonia_La_Pastora","http://www.w3.org/2000/01/rdf-schema#label","Colonia La Pastora"
"http://es.dbpedia.org/resource/Colonia_La_Pastora","http://www.w3.org/2000/01/rdf-schema#comment","La colonia La Pastora se localiza al norte de la delegación Gustavo A. Madero. Ubicada en la demarcación Cuautepec de Madero, de acuerdo a su altitud se encuentra en la zona Barrio Bajo, colindando al este con el Estado de México."
"http://es.dbpedia.org/resource/Colonia_La_Pastora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Gustavo_A._Madero"
"http://es.dbpedia.org/resource/Colonia_La_Pastora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonia_La_Pastora"
"http://es.dbpedia.org/resource/Colonia_La_Pastora","http://dbpedia.org/ontology/wikiPageID",6850081
"http://es.dbpedia.org/resource/Colonia_La_Pastora","http://dbpedia.org/ontology/wikiPageRevisionID",129168210
"http://es.dbpedia.org/resource/Colonia_La_Pastora","http://dbpedia.org/ontology/wikiPageLength",4008
"http://es.dbpedia.org/resource/Colonia_La_Pastora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colonia_La_Pastora?oldid=129168210&ns=0"
"http://es.dbpedia.org/resource/Colonia_La_Pastora","http://dbpedia.org/ontology/abstract","La colonia La Pastora se localiza al norte de la delegación Gustavo A. Madero. Ubicada en la demarcación Cuautepec de Madero, de acuerdo a su altitud se encuentra en la zona Barrio Bajo, colindando al este con el Estado de México."
"http://es.wikipedia.org/wiki/Colonia_La_Pastora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colonia_La_Pastora"
"http://es.dbpedia.org/resource/La_Pastora_(México_DF)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonia_La_Pastora"
