"subject","predicate","object"
"http://es.dbpedia.org/resource/Isidro_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isidro_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isidro_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isidro_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isidro_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Isidro_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isidro_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isidro_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isidro_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isidro_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isidro_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isidro_Rovira","http://www.w3.org/2000/01/rdf-schema#label","Isidro Rovira"
"http://es.dbpedia.org/resource/Isidro_Rovira","http://www.w3.org/2000/01/rdf-schema#comment","Isidro Rovira Tuset (Granollers, Barcelona, 15 de julio de 1916 — ib., 20 de julio de 1987)​ fue un futbolista que jugaba en la demarcación de centrocampista."
"http://es.dbpedia.org/resource/Isidro_Rovira","http://xmlns.com/foaf/0.1/name","Isidro Rovira Tuset"
"http://es.dbpedia.org/resource/Isidro_Rovira","http://xmlns.com/foaf/0.1/name","Isidro Rovira"
"http://es.dbpedia.org/resource/Isidro_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granollers"
"http://es.dbpedia.org/resource/Isidro_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esport_Club_Granollers"
"http://es.dbpedia.org/resource/Isidro_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Isidro_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_en_los_años_1940"
