"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mitología_selknam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mitología_selknam"
"http://es.dbpedia.org/resource/Mitología_selknam","http://www.w3.org/2000/01/rdf-schema#label","Mitología selknam"
"http://es.dbpedia.org/resource/Mitología_selknam","http://www.w3.org/2000/01/rdf-schema#comment","La mitología selknam es el conjunto de mitos del pueblo selknam, compartidos también por el pueblo haush, en la Isla Grande de Tierra del Fuego."
"http://es.dbpedia.org/resource/Mitología_selknam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134d655"
"http://es.dbpedia.org/resource/Mitología_selknam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_indígena_de_Chile"
"http://es.dbpedia.org/resource/Mitología_selknam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_selknam"
"http://es.dbpedia.org/resource/Mitología_selknam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_indígena_de_Argentina"
"http://es.dbpedia.org/resource/Mitología_selknam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_chilena"
"http://es.dbpedia.org/resource/Mitología_selknam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitología_selknam"
"http://es.dbpedia.org/resource/Mitología_selknam","http://dbpedia.org/ontology/wikiPageID",6846398
"http://es.dbpedia.org/resource/Mitología_selknam","http://dbpedia.org/ontology/wikiPageRevisionID",128203582
"http://es.dbpedia.org/resource/Mitología_selknam","http://dbpedia.org/ontology/wikiPageLength",10829
"http://es.dbpedia.org/resource/Mitología_selknam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mitología_selknam?oldid=128203582&ns=0"
"http://es.dbpedia.org/resource/Mitología_selknam","http://dbpedia.org/ontology/abstract","La mitología selknam es el conjunto de mitos del pueblo selknam, compartidos también por el pueblo haush, en la Isla Grande de Tierra del Fuego."
"http://dbpedia.org/resource/Selk'nam_mythology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mitología_selknam"
