"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustavo_Maass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_Maass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_Maass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_Maass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_Maass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Gustavo_Maass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_Maass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_Maass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_Maass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_Maass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_Maass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_Maass","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Maass"
"http://es.dbpedia.org/resource/Gustavo_Maass","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Adolfo Maass Águila​ fue un militar mexicano que participó en la Revolución mexicana. Nota: Varios personajes llevaron el nombre Gustavo Maass por lo que puede haber confusión en la información presentada aquí. Gustavo Maass era hijo del gobernador del estado de Puebla, Joaquín Maass (1855-1914), y sobrino político de Victoriano Huerta.​ Hacia 1907, Gustavo Maass era director de los Almacenes Generales de Artillería.​"
"http://es.dbpedia.org/resource/Gustavo_Maass","http://xmlns.com/foaf/0.1/name","Gustavo Adolfo Maass"
"http://es.dbpedia.org/resource/Gustavo_Maass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Gustavo_Maass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustavo_Maass"
"http://es.dbpedia.org/resource/Gustavo_Maass","http://es.dbpedia.org/property/apellidos","NARANJO"
"http://es.dbpedia.org/resource/Gustavo_Maass","http://es.dbpedia.org/property/año",1935
"http://es.dbpedia.org/resource/Gustavo_Maass","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Ocupación_estadounidense_de_Veracruz_de_1914"
"http://es.dbpedia.org/resource/Gustavo_Maass","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Revolución_mexicana"
"http://es.dbpedia.org/resource/Gustavo_Maass","http://es.dbpedia.org/property/edición","Imprenta Editorial Cosmos"
"http://es.dbpedia.org/resource/Gustavo_Maass","http://es.dbpedia.org/property/fechamuerte",19
"http://es.dbpedia.org/resource/Gustavo_Maass","http://es.dbpedia.org/property/fechanac","hacia 1850"
"http://es.dbpedia.org/resource/Gustavo_Maass","http://es.dbpedia.org/property/id","ISBN 968-805-293-0"
"http://es.dbpedia.org/resource/Gustavo_Maass","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Gustavo_Maass","http://es.dbpedia.org/property/lugarmuerte","México"
"http://es.dbpedia.org/resource/Gustavo_Maass","http://es.dbpedia.org/property/lugarnac","México"
"http://es.dbpedia.org/resource/Gustavo_Maass","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Ciudad_de_México"
