"subject","predicate","object"
"http://es.dbpedia.org/resource/Natural_Colour_System","http://www.w3.org/2000/01/rdf-schema#label","Natural Colour System"
"http://es.dbpedia.org/resource/Natural_Colour_System","http://www.w3.org/2000/01/rdf-schema#comment","El Natural Colour System ®© (Sistema de Color Natural), mejor conocido por sus siglas en inglés NCS, es un sistema de notación de colores publicado por Skandinaviska Färginstitutet AB, el Instituto Escandinavo del Color, en Estocolmo. NCS es un lenguaje de comunicación del color que los describe tal y cómo el ojo humano lo percibe, pudiendo darle un nombre a cualquier color existente. Mediante su uso, elegir, combinar, especificar y comunicar el color es mucho más fácil. Dicho sistema, así como sus herramientas de color, consta de 1950 colores estándares.​"
"http://es.dbpedia.org/resource/Natural_Colour_System","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jg0x"
"http://es.dbpedia.org/resource/Natural_Colour_System","http://xmlns.com/foaf/0.1/homepage","http://www.ncscolour.com/"
"http://es.dbpedia.org/resource/Natural_Colour_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_de_color"
"http://es.dbpedia.org/resource/Natural_Colour_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natural_Colour_System"
"http://es.dbpedia.org/resource/Natural_Colour_System","http://dbpedia.org/ontology/wikiPageID",5867692
"http://es.dbpedia.org/resource/Natural_Colour_System","http://dbpedia.org/ontology/wikiPageRevisionID",128667384
"http://es.dbpedia.org/resource/Natural_Colour_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idecolor.com"
"http://es.dbpedia.org/resource/Natural_Colour_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncscolour.com/"
"http://es.dbpedia.org/resource/Natural_Colour_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140911003815/http:/www.ncscolour.com/en/ncs/background/"
"http://es.dbpedia.org/resource/Natural_Colour_System","http://dbpedia.org/ontology/wikiPageLength",6475
"http://es.dbpedia.org/resource/Natural_Colour_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natural_Colour_System?oldid=128667384&ns=0"
"http://es.dbpedia.org/resource/Natural_Colour_System","http://dbpedia.org/ontology/abstract","El Natural Colour System ®© (Sistema de Color Natural), mejor conocido por sus siglas en inglés NCS, es un sistema de notación de colores publicado por Skandinaviska Färginstitutet AB, el Instituto Escandinavo del Color, en Estocolmo. NCS es un lenguaje de comunicación del color que los describe tal y cómo el ojo humano lo percibe, pudiendo darle un nombre a cualquier color existente. Mediante su uso, elegir, combinar, especificar y comunicar el color es mucho más fácil. Dicho sistema, así como sus herramientas de color, consta de 1950 colores estándares.​ Según la secretaria del Comité E12, de ASTM International,​ el NCS «describe los colores exactamente como los vemos, es fácil de entender y lógico y simple de usar». Asimismo, «describen las propiedades meramente visuales del color y no tienen nada que ver con la mezcla de colores o las curvas de reflexión». El NCS fue desarrollado tras 15 años de investigaciones científicas con el objetivo de crear un estándar en la especificación del color en la industria sueca, pero que ya se ha extendido a nivel mundial como un idioma de color universal, y es Norma nacional en países tan diversos como Suecia, México, Sudáfrica, o España (no en vano, en España es la Norma Española del Color por AENOR desde 1994, Norma UNE 48103) ;en 2014 sigue en proceso de serlo en China. Conoce más sobre su historia. Es una marca registrada y tiene copyright. Hoy en día es un sistema de amplio uso tanto a nivel industrial como profesional o particular, desde el proceso de diseño de producto en grandes empresas o la creación de marcas, hasta en la elección del color para proyectos por parte de particulares, diseñadores, arquitectos, interioristas, etc. Además se apoya en herramientas de color de la mejor calidad y repetividad año a año, con las que elegir el color a través de una muestras física. Es la carta de colores utilizada por grandes consultoras a nivel mundial en la creación de tendencias en color, como Color Marketing Group, Global Colour Research, o International Colour Authority. Estas asociaciones publican un libro con las tendencias en color y diseño a 2 años vista, donde referencian sus previsiones con notaciones NCS."
"http://es.dbpedia.org/resource/Sistema_de_color_natural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Natural_Colour_System"
"http://dbpedia.org/resource/Natural_Color_System","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natural_Colour_System"
"http://es.wikipedia.org/wiki/Natural_Colour_System","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natural_Colour_System"
"http://es.dbpedia.org/resource/NCS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Natural_Colour_System"
