"subject","predicate","object"
"http://es.dbpedia.org/resource/Nice_to_Meet_Ya","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me"
"http://es.dbpedia.org/resource/Nice_to_Meet_Ya","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me"
"http://es.dbpedia.org/resource/No_Judgement","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me"
"http://es.dbpedia.org/resource/No_Judgement","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me"
"http://es.dbpedia.org/resource/Heartbreak_Weather","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://www.w3.org/2000/01/rdf-schema#label","Put a Little Love on Me"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://www.w3.org/2000/01/rdf-schema#comment","«Put a Little Love on Me» es una canción del cantante irlandés Niall Horan, se lanzó a través de Capitol Records como el segundo sencillo de su próximo segundo álbum de estudio Heartbreak Weather el 6 de diciembre de 2019.​​ Horan co-escribió la canción junto a Daniel Bryer, Mike Needle y Jamie Scott.​​"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://xmlns.com/foaf/0.1/name","Put a Little Love on Me"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2019"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Niall_Horan"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Put_a_Little_Love_on_Me"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://es.dbpedia.org/property/album","http://es.dbpedia.org/resource/Heartbreak_Weather"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Niall_Horan"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://es.dbpedia.org/property/añoa",2019
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://es.dbpedia.org/property/añoac",2019
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://es.dbpedia.org/property/añop",2020
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Niall Horan"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://es.dbpedia.org/property/duración","224.0"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_balcánico"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://es.dbpedia.org/property/nombre","Put a Little Love on Me"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://es.dbpedia.org/property/publicación",6
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://es.dbpedia.org/property/sencilloActual","Put a Little Love on Me"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Nice_to_Meet_Ya"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/No_Judgement"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://dbpedia.org/ontology/wikiPageID",9284868
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://dbpedia.org/ontology/wikiPageRevisionID",127814994
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://dbpedia.org/ontology/Work/runtime","3.7333333333333334"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://dbpedia.org/ontology/wikiPageLength",8025
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://dbpedia.org/ontology/runtime",224.0
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Heartbreak_Weather"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Put_a_Little_Love_on_Me","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_pop"
