"subject","predicate","object"
"http://es.dbpedia.org/resource/Seveso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Seregno"
"http://es.dbpedia.org/resource/Paolo_Viganò","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Seregno"
"http://es.dbpedia.org/resource/Paolo_Viganò","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Seregno"
"http://es.dbpedia.org/resource/Desio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Seregno"
"http://es.dbpedia.org/resource/Cesano_Maderno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Seregno"
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Seregno"
"http://es.dbpedia.org/resource/Albiate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Seregno"
"http://dbpedia.org/resource/Seregno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seregno"
"http://es.dbpedia.org/resource/Meda_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Seregno"
"http://es.dbpedia.org/resource/Graziano_Battistini_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Seregno"
"http://es.dbpedia.org/resource/Mariano_Comense","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Seregno"
"http://es.dbpedia.org/resource/Carate_Brianza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Seregno"
"http://es.dbpedia.org/resource/Massimo_Crippa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Seregno"
"http://es.dbpedia.org/resource/Massimo_Crippa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Seregno"
"http://es.dbpedia.org/resource/Luigi_Consonni","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Seregno"
"http://es.dbpedia.org/resource/Luciano_Sola","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Seregno"
"http://es.dbpedia.org/resource/Luciano_Sola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Seregno"
"http://es.wikipedia.org/wiki/Seregno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seregno"
"http://es.dbpedia.org/resource/Lissone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Seregno"
"http://es.dbpedia.org/resource/Seregno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Seregno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seregno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Seregno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Seregno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Seregno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Seregno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Seregno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Seregno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Seregno","http://www.w3.org/2000/01/rdf-schema#label","Seregno"
"http://es.dbpedia.org/resource/Seregno","http://www.w3.org/2000/01/rdf-schema#comment","Seregno es un municipio italiano de la provincia de Monza y Brianza y se halla a norte de las ciudades de Monza (12 km) y Milán (23 km)."
"http://es.dbpedia.org/resource/Seregno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw82h"
"http://es.dbpedia.org/resource/Seregno","http://xmlns.com/foaf/0.1/name","Seregno"
"http://es.dbpedia.org/resource/Seregno","http://xmlns.com/foaf/0.1/homepage","http://www.comune.seregno.mb.it/"
"http://es.dbpedia.org/resource/Seregno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Monza_y_Brianza"
"http://es.dbpedia.org/resource/Seregno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seregno"
"http://es.dbpedia.org/resource/Seregno","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Seregno","http://es.dbpedia.org/property/códigoPostal",20831
"http://es.dbpedia.org/resource/Seregno","http://es.dbpedia.org/property/densidad",3317
"http://es.dbpedia.org/resource/Seregno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Seveso"
"http://es.dbpedia.org/resource/Seregno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cesano_Maderno"
"http://es.dbpedia.org/resource/Seregno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Giussano"
"http://es.dbpedia.org/resource/Seregno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Desio"
"http://es.dbpedia.org/resource/Seregno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carate_Brianza"
"http://es.dbpedia.org/resource/Seregno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lissone"
"http://es.dbpedia.org/resource/Seregno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Meda_(Italia)"
"http://es.dbpedia.org/resource/Seregno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cabiate"
"http://es.dbpedia.org/resource/Seregno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Albiate"
"http://es.dbpedia.org/resource/Seregno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mariano_Comense"
"http://es.dbpedia.org/resource/Seregno","http://es.dbpedia.org/property/escudo","Seregno-Stemma.png"
"http://es.dbpedia.org/resource/Seregno","http://es.dbpedia.org/property/fiestasMayores",28
"http://es.dbpedia.org/resource/Seregno","http://es.dbpedia.org/property/gentilicio","seregnesi"
"http://es.dbpedia.org/resource/Seregno","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Seregno","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Seregno","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Seregno","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Seregno","http://es.dbpedia.org/property/nombre","Seregno"
"http://es.dbpedia.org/resource/Seregno","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Valeria"
"http://es.dbpedia.org/resource/Seregno","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Seregno","http://es.dbpedia.org/property/población",43163
"http://es.dbpedia.org/resource/Seregno","http://es.dbpedia.org/property/poblaciónAño",2010-12-31
