"subject","predicate","object"
"http://es.dbpedia.org/resource/Zeuzerinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Zeuzerinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zeuzerinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zeuzerinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zeuzerinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zeuzerinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zeuzerinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Zeuzerinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zeuzerinae","http://www.w3.org/2000/01/rdf-schema#label","Zeuzerinae"
"http://es.dbpedia.org/resource/Zeuzerinae","http://www.w3.org/2000/01/rdf-schema#comment","Los zeuzerinos (Zeuzerinae) son una subfamilia de lepidópteros ditrisios perteneciente a la familia Cossidae con los siguientes géneros."
"http://es.dbpedia.org/resource/Zeuzerinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010vr2kw"
"http://es.dbpedia.org/resource/Zeuzerinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zeuzerinae"
"http://es.dbpedia.org/resource/Zeuzerinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zeuzerinae"
"http://es.dbpedia.org/resource/Zeuzerinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Zeuzerinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cossidae"
"http://es.dbpedia.org/resource/Zeuzerinae","http://es.dbpedia.org/property/imageCaption","P. castaneae"
"http://es.dbpedia.org/resource/Zeuzerinae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Zeuzerinae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Zeuzerinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Zeuzerinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Zeuzerinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zeuzerinae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Zeuzerinae","http://es.dbpedia.org/property/subdivisionRanks","géneros"
"http://es.dbpedia.org/resource/Zeuzerinae","http://es.dbpedia.org/property/subfamilia","Zeuzerinae"
"http://es.dbpedia.org/resource/Zeuzerinae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Zeuzerinae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Cossoidea"
"http://es.dbpedia.org/resource/Zeuzerinae","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Ditrysia"
"http://es.dbpedia.org/resource/Zeuzerinae","http://dbpedia.org/ontology/wikiPageID",1820094
"http://es.dbpedia.org/resource/Zeuzerinae","http://dbpedia.org/ontology/wikiPageRevisionID",128134176
"http://es.dbpedia.org/resource/Zeuzerinae","http://dbpedia.org/ontology/wikiPageLength",1446
"http://es.dbpedia.org/resource/Zeuzerinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Zeuzerinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cossidae"
"http://es.dbpedia.org/resource/Zeuzerinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ditrysia"
"http://es.dbpedia.org/resource/Zeuzerinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cossoidea"
"http://es.dbpedia.org/resource/Zeuzerinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zeuzerinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Zeuzerinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Zeuzerinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Zeuzerinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Zeuzerinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zeuzerinae?oldid=128134176&ns=0"
"http://es.dbpedia.org/resource/Zeuzerinae","http://dbpedia.org/ontology/abstract","Los zeuzerinos (Zeuzerinae) son una subfamilia de lepidópteros ditrisios perteneciente a la familia Cossidae con los siguientes géneros."
"http://es.wikipedia.org/wiki/Zeuzerinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zeuzerinae"
"http://es.dbpedia.org/resource/Zeuzera_pyrina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Zeuzerinae"
"http://es.dbpedia.org/resource/Zeuzera_pyrina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zeuzerinae"
"http://dbpedia.org/resource/Zeuzerinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zeuzerinae"
