"subject","predicate","object"
"http://es.dbpedia.org/resource/Servicio_de_Información_de_la_Educación_Superior","http://www.w3.org/2000/01/rdf-schema#label","Servicio de Información de la Educación Superior"
"http://es.dbpedia.org/resource/Servicio_de_Información_de_la_Educación_Superior","http://www.w3.org/2000/01/rdf-schema#comment","El Servicio de Información de la Educación Superior (SIES), tiene por objetivo entregar información sobre carreras e instituciones para los distintos actores interesados en información de educación superior chilena. Entre ellos se encuentran postulantes, familias, académicos investigadores y la comunidad en general."
"http://es.dbpedia.org/resource/Servicio_de_Información_de_la_Educación_Superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_en_español"
"http://es.dbpedia.org/resource/Servicio_de_Información_de_la_Educación_Superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Educación_de_Chile"
"http://es.dbpedia.org/resource/Servicio_de_Información_de_la_Educación_Superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_Superior_de_Chile"
"http://es.dbpedia.org/resource/Servicio_de_Información_de_la_Educación_Superior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servicio_de_Información_de_la_Educación_Superior"
"http://es.dbpedia.org/resource/Servicio_de_Información_de_la_Educación_Superior","http://dbpedia.org/ontology/wikiPageID",4562139
"http://es.dbpedia.org/resource/Servicio_de_Información_de_la_Educación_Superior","http://dbpedia.org/ontology/wikiPageRevisionID",118989022
"http://es.dbpedia.org/resource/Servicio_de_Información_de_la_Educación_Superior","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170118032708/http:/www.divesup.cl/"
"http://es.dbpedia.org/resource/Servicio_de_Información_de_la_Educación_Superior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sies.cl"
"http://es.dbpedia.org/resource/Servicio_de_Información_de_la_Educación_Superior","http://dbpedia.org/ontology/wikiPageLength",1786
"http://es.dbpedia.org/resource/Servicio_de_Información_de_la_Educación_Superior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Servicio_de_Información_de_la_Educación_Superior?oldid=118989022&ns=0"
"http://es.dbpedia.org/resource/Servicio_de_Información_de_la_Educación_Superior","http://dbpedia.org/ontology/abstract","El Servicio de Información de la Educación Superior (SIES), tiene por objetivo entregar información sobre carreras e instituciones para los distintos actores interesados en información de educación superior chilena. Entre ellos se encuentran postulantes, familias, académicos investigadores y la comunidad en general."
"http://es.dbpedia.org/resource/Servicio_de_información_de_educación_superior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_de_Información_de_la_Educación_Superior"
"http://es.wikipedia.org/wiki/Servicio_de_Información_de_la_Educación_Superior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Servicio_de_Información_de_la_Educación_Superior"
"http://es.dbpedia.org/resource/Servicio_de_informacion_de_educacion_superior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_de_Información_de_la_Educación_Superior"
"http://es.dbpedia.org/resource/Servicio_de_Informacion_de_la_Educacion_Superior_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_de_Información_de_la_Educación_Superior"
"http://es.dbpedia.org/resource/Servicio_de_Información_de_la_Educación_Superior_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_de_Información_de_la_Educación_Superior"
