"subject","predicate","object"
"http://es.dbpedia.org/resource/Serguéi_Gurenko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hrodna"
"http://es.dbpedia.org/resource/Hrodna","http://www.w3.org/2000/01/rdf-schema#label","Hrodna"
"http://es.dbpedia.org/resource/Hrodna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0159ff"
"http://es.dbpedia.org/resource/Hrodna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hrodna"
"http://es.dbpedia.org/resource/Hrodna","http://dbpedia.org/ontology/wikiPageID",713733
"http://es.dbpedia.org/resource/Hrodna","http://dbpedia.org/ontology/wikiPageRevisionID",129288900
"http://es.dbpedia.org/resource/Hrodna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grodno"
"http://es.dbpedia.org/resource/Hrodna","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Hrodna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hrodna?oldid=129288900&ns=0"
"http://es.wikipedia.org/wiki/Hrodna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hrodna"
"http://es.dbpedia.org/resource/Liudmila_Ananka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hrodna"
"http://es.dbpedia.org/resource/Helena_Antipoff","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hrodna"
