"subject","predicate","object"
"http://es.dbpedia.org/resource/Glen_Gore","http://www.w3.org/2000/01/rdf-schema#label","Glen Gore"
"http://es.dbpedia.org/resource/Glen_Gore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Glen_Gore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glen_Gore"
"http://es.dbpedia.org/resource/Glen_Gore","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Glen_Gore","http://es.dbpedia.org/property/nombre","Glen Gore"
"http://es.dbpedia.org/resource/Glen_Gore","http://dbpedia.org/ontology/wikiPageID",9645466
"http://es.dbpedia.org/resource/Glen_Gore","http://dbpedia.org/ontology/wikiPageRevisionID",130441262
"http://es.dbpedia.org/resource/Glen_Gore","http://dbpedia.org/ontology/wikiPageLength",1122
"http://es.dbpedia.org/resource/Glen_Gore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glen_Gore?oldid=130441262&ns=0"
"http://es.wikipedia.org/wiki/Glen_Gore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glen_Gore"
