"subject","predicate","object"
"http://es.dbpedia.org/resource/Deportes_Magallanes","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Carlos_Soza"
"http://es.dbpedia.org/resource/Carlos_Soza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Soza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Soza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Soza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Soza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Soza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Soza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Soza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Soza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Soza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Soza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Soza","http://www.w3.org/2000/01/rdf-schema#label","Carlos Soza"
"http://es.dbpedia.org/resource/Carlos_Soza","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Andrés Soza Quezada (n. Talcahuano, Chile; 19 de septiembre de 1990) es un futbolista chileno que juega de delantero y su actual equipo es el Jicaral Sercoba de la Primera División de Costa Rica."
"http://es.dbpedia.org/resource/Carlos_Soza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h568kf"
"http://es.dbpedia.org/resource/Carlos_Soza","http://xmlns.com/foaf/0.1/name","Carlos Andrés Soza Quezada"
"http://es.dbpedia.org/resource/Carlos_Soza","http://xmlns.com/foaf/0.1/name","Carlos Soza"
"http://es.dbpedia.org/resource/Carlos_Soza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Iquique_en_los_años_2010"
"http://es.dbpedia.org/resource/Carlos_Soza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_de_Deportes_Rangers_en_los_años_2010"
"http://es.dbpedia.org/resource/Carlos_Soza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Lota_Schwager_en_los_años_2010"
"http://es.dbpedia.org/resource/Carlos_Soza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Melipilla"
"http://es.dbpedia.org/resource/Carlos_Soza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Soza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobresal_en_los_años_2010"
"http://es.dbpedia.org/resource/Carlos_Soza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choreros"
"http://es.dbpedia.org/resource/Carlos_Soza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Copiapó"
"http://es.dbpedia.org/resource/Carlos_Soza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centro_Deportivo_Olmedo"
"http://es.dbpedia.org/resource/Carlos_Soza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Deportes_Iberia"
"http://es.dbpedia.org/resource/Carlos_Soza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Soza"
"http://es.dbpedia.org/resource/Carlos_Soza","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Limón_Fútbol_Club"
"http://es.dbpedia.org/resource/Carlos_Soza","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Carlos_Soza","http://es.dbpedia.org/property/dorsal",7
"http://es.dbpedia.org/resource/Carlos_Soza","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Deportes_Copiapó"
"http://es.dbpedia.org/resource/Carlos_Soza","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/Carlos_Soza","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Carlos_Soza","http://es.dbpedia.org/property/liga","Primera División de Costa Rica"
"http://es.dbpedia.org/resource/Carlos_Soza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Talcahuano"
"http://es.dbpedia.org/resource/Carlos_Soza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Carlos_Soza","http://es.dbpedia.org/property/nombre","Carlos Soza"
"http://es.dbpedia.org/resource/Carlos_Soza","http://es.dbpedia.org/property/nombrecompleto","Carlos Andrés Soza Quezada"
"http://es.dbpedia.org/resource/Carlos_Soza","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Carlos_Soza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Carlos_Soza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Talcahuano"
"http://es.dbpedia.org/resource/Carlos_Soza","http://dbpedia.org/ontology/wikiPageID",4804739
"http://es.dbpedia.org/resource/Carlos_Soza","http://dbpedia.org/ontology/wikiPageRevisionID",129984524
"http://es.dbpedia.org/resource/Carlos_Soza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-CARLOS-SOZA-70225.html"
"http://es.dbpedia.org/resource/Carlos_Soza","http://dbpedia.org/ontology/wikiPageLength",2864
"http://es.dbpedia.org/resource/Carlos_Soza","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Costa_Rica"
"http://es.dbpedia.org/resource/Carlos_Soza","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Asociación_Deportiva_y_Recreativa_Jicaral"
"http://es.dbpedia.org/resource/Carlos_Soza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Soza?oldid=129984524&ns=0"
"http://es.dbpedia.org/resource/Carlos_Soza","http://dbpedia.org/ontology/abstract","Carlos Andrés Soza Quezada (n. Talcahuano, Chile; 19 de septiembre de 1990) es un futbolista chileno que juega de delantero y su actual equipo es el Jicaral Sercoba de la Primera División de Costa Rica."
"http://es.wikipedia.org/wiki/Carlos_Soza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Soza"
