"subject","predicate","object"
"http://es.dbpedia.org/resource/ONGAWA_Ingeniería_para_el_Desarrollo_Humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/ONGAWA_Ingeniería_para_el_Desarrollo_Humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/ONGAWA_Ingeniería_para_el_Desarrollo_Humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ONGAWA_Ingeniería_para_el_Desarrollo_Humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/ONGAWA_Ingeniería_para_el_Desarrollo_Humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ONGAWA_Ingeniería_para_el_Desarrollo_Humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/ONGAWA_Ingeniería_para_el_Desarrollo_Humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ONGAWA_Ingeniería_para_el_Desarrollo_Humano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ONGAWA_Ingeniería_para_el_Desarrollo_Humano","http://www.w3.org/2000/01/rdf-schema#label","ONGAWA Ingeniería para el Desarrollo Humano"
"http://es.dbpedia.org/resource/ONGAWA_Ingeniería_para_el_Desarrollo_Humano","http://www.w3.org/2000/01/rdf-schema#comment","ONGAWA, Ingeniería para el Desarrollo Humano es una Organización No Gubernamental para el Desarrollo (ONGD) que tiene como misión poner la tecnología al servicio del desarrollo humano, para construir una sociedad más justa y solidaria. Esta ONGD trabaja fundamentalmente en cinco líneas de trabajo: agua, tecnologías de la Información y la Comunicación (TIC), energía, empresa y agro/alimentación. Todas estas líneas se trabajan con un enfoque basado en los derechos humanos."
