"subject","predicate","object"
"http://es.dbpedia.org/resource/Asesinato_de_Mary_Silvani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Asesinato_de_Mary_Silvani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asesinato_de_Mary_Silvani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Asesinato_de_Mary_Silvani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asesinato_de_Mary_Silvani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Asesinato_de_Mary_Silvani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Asesinato_de_Mary_Silvani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asesinato_de_Mary_Silvani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Asesinato_de_Mary_Silvani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Asesinato_de_Mary_Silvani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asesinato_de_Mary_Silvani","http://www.w3.org/2000/01/rdf-schema#label","Asesinato de Mary Silvani"
"http://es.dbpedia.org/resource/Asesinato_de_Mary_Silvani","http://www.w3.org/2000/01/rdf-schema#comment","Mary Edith Silvani (Pontiac, Míchigan; 29 de septiembre de 1948 - c. lago Tahoe, Nevada; 17 de julio de 1982), que llegó a ser conocida como la desconocida del condado de Washoe, al no llegar a ser identificada, fue encontrada muerta a tiros cerca del lago Tahoe en el condado de Washoe, en el estado de Nevada, en julio de 1982. No fue identificada durante 37 años, llegando a considerarse un caso sin resolver. La Oficina del Sheriff del condado de Washoe anunció el 7 de mayo de 2019 su identidad, afirmando que Silvani fue identificada a través del análisis de ADN y la genealogía genética, con la ayuda del DNA Doe Project y GEDmatch. La Oficina del Sheriff aseguró que el autor del homicidio fue el asesino en serie James Richard Curry.​​​​"
"http://es.dbpedia.org/resource/Asesinato_de_Mary_Silvani","http://xmlns.com/foaf/0.1/name","Mary Edith Silvani"
"http://es.dbpedia.org/resource/Asesinato_de_Mary_Silvani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Asesinato_de_Mary_Silvani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1982"
"http://es.dbpedia.org/resource/Asesinato_de_Mary_Silvani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Nevada"
"http://es.dbpedia.org/resource/Asesinato_de_Mary_Silvani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asesinato_de_Mary_Silvani"
"http://es.dbpedia.org/resource/Asesinato_de_Mary_Silvani","http://es.dbpedia.org/property/causaMuerte","Homicidio por arma de fuego"
"http://es.dbpedia.org/resource/Asesinato_de_Mary_Silvani","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Asesinato_de_Mary_Silvani","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Asesinato_de_Mary_Silvani","http://es.dbpedia.org/property/fechaDeNacimiento",29
