"subject","predicate","object"
"http://dbpedia.org/resource/Daptone_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daptone_Records"
"http://es.wikipedia.org/wiki/Daptone_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daptone_Records"
"http://es.dbpedia.org/resource/Daptone_Records","http://www.w3.org/2000/01/rdf-schema#label","Daptone Records"
"http://es.dbpedia.org/resource/Daptone_Records","http://www.w3.org/2000/01/rdf-schema#comment","Daptone Records es un sello musical independiente dedicado al funk y el Soul, localizado en Brooklyn, Nueva York. Entre sus artistas más destacados se encuentran Sharon Jones & The Dap-Kings y .​"
"http://es.dbpedia.org/resource/Daptone_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Daptone_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Nueva_York"
"http://es.dbpedia.org/resource/Daptone_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daptone_Records"
"http://es.dbpedia.org/resource/Daptone_Records","http://dbpedia.org/ontology/wikiPageID",8522001
"http://es.dbpedia.org/resource/Daptone_Records","http://dbpedia.org/ontology/wikiPageRevisionID",127618437
"http://es.dbpedia.org/resource/Daptone_Records","http://dbpedia.org/ontology/wikiPageExternalLink","https://daptonerecords.com/labels/"
"http://es.dbpedia.org/resource/Daptone_Records","http://dbpedia.org/ontology/wikiPageLength",1774
"http://es.dbpedia.org/resource/Daptone_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daptone_Records?oldid=127618437&ns=0"
"http://es.dbpedia.org/resource/Daptone_Records","http://dbpedia.org/ontology/abstract","Daptone Records es un sello musical independiente dedicado al funk y el Soul, localizado en Brooklyn, Nueva York. Entre sus artistas más destacados se encuentran Sharon Jones & The Dap-Kings y .​"
"http://es.dbpedia.org/resource/Orquesta_Akokán","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Daptone_Records"
"http://es.dbpedia.org/resource/Orquesta_Akokán","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Daptone_Records"
