"subject","predicate","object"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://www.w3.org/2000/01/rdf-schema#label","Heterocypsela andersonii"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://www.w3.org/2000/01/rdf-schema#comment","Heterocypsela, es un género monotípico de plantas fanerógamas perteneciente a la familia de las asteráceas. Su única especie: Heterocypsela andersonii,​​ es originaria de Brasil, donde se encuentra en Minas Gerais."
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080q7xs"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://xmlns.com/foaf/0.1/name","Heterocypsela"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vernonieae"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_H.Rob."
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1979"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heterocypsela_andersonii"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Harold_E._Robinson"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://es.dbpedia.org/property/genus","Heterocypsela"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://es.dbpedia.org/property/name","Heterocypsela"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://es.dbpedia.org/property/species","Heterocypsela andersonii"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Vernonieae"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://dbpedia.org/ontology/wikiPageID",5360820
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://dbpedia.org/ontology/wikiPageRevisionID",125865140
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://dbpedia.org/ontology/wikiPageLength",1823
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/H.Rob."
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vernonieae"
"http://es.dbpedia.org/resource/Heterocypsela_andersonii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
