"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_isla_deshabitada_(García)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_isla_deshabitada_(García)"
"http://es.dbpedia.org/resource/La_isla_deshabitada_(García)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_isla_deshabitada_(García)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_isla_deshabitada_(García)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_isla_deshabitada_(García)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_isla_deshabitada_(García)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_isla_deshabitada_(García)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_isla_deshabitada_(García)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_isla_deshabitada_(García)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_isla_deshabitada_(García)","http://www.w3.org/2000/01/rdf-schema#label","La isla deshabitada (García)"
"http://es.dbpedia.org/resource/La_isla_deshabitada_(García)","http://www.w3.org/2000/01/rdf-schema#comment","La isla deshabitada (título original en italiano: L’isola disabitata) es una ópera de cámara con música de Manuel del Pópulo Vicente García y libreto en italiano de Pietro Metastasio. Se estrenó en 1831."
"http://es.dbpedia.org/resource/La_isla_deshabitada_(García)","http://xmlns.com/foaf/0.1/name","L’isola disabitata"
"http://es.dbpedia.org/resource/La_isla_deshabitada_(García)","http://xmlns.com/foaf/0.1/name","La isla deshabitada"
"http://es.dbpedia.org/resource/La_isla_deshabitada_(García)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/La_isla_deshabitada_(García)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Manuel_García"
"http://es.dbpedia.org/resource/La_isla_deshabitada_(García)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1831"
