"subject","predicate","object"
"http://es.dbpedia.org/resource/Pozo_Nuevo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Sobremonte"
"http://es.dbpedia.org/resource/Ruta_Provincial_18_(Córdoba)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Departamento_Sobremonte"
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://www.w3.org/2000/01/rdf-schema#label","Departamento Sobremonte"
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://www.w3.org/2000/01/rdf-schema#comment","Sobremonte es un departamento en la Provincia de Córdoba (Argentina). El departamento se divide en 5 pedanías: Aguada del Monte, Caminiana, Cerrillos, Chuña Huasi y San Francisco."
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hjxq7"
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://xmlns.com/foaf/0.1/name","Sobremonte"
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.5
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.5
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sobremonte"
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_Sobremonte"
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Francisco_del_Chañar"
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://es.dbpedia.org/property/capitalCoor",29
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://es.dbpedia.org/property/capitalPoblación",2067
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/San_Francisco_del_Chañar"
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Chuña_Huasi"
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cerrillos_(Córdoba)"
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caminiaga"
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caminiana"
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aguada_del_Monte"
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pozo_Nuevo"
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Francisco_del_Chañar"
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://es.dbpedia.org/property/mapa","Sobremonte .svg"
"http://es.dbpedia.org/resource/Departamento_Sobremonte","http://es.dbpedia.org/property/nombre","Sobremonte"
