"subject","predicate","object"
"http://es.wikipedia.org/wiki/House_of_Lies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/House_of_Lies"
"http://es.dbpedia.org/resource/House_of_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/House_of_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/House_of_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/House_of_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/House_of_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/House_of_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/House_of_Lies","http://www.w3.org/2000/01/rdf-schema#label","House of Lies"
"http://es.dbpedia.org/resource/House_of_Lies","http://www.w3.org/2000/01/rdf-schema#comment","House of Lies es una serie de televisión estadounidense que se estrenó el 8 de enero de 2012 y transmitida por ."
"http://es.dbpedia.org/resource/House_of_Lies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxzq9k"
"http://es.dbpedia.org/resource/House_of_Lies","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140102192336/http:/www.sho.com/sho/house-of-lies/home/"
"http://es.dbpedia.org/resource/House_of_Lies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2012"
"http://es.dbpedia.org/resource/House_of_Lies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Showtime"
"http://es.dbpedia.org/resource/House_of_Lies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2016"
"http://es.dbpedia.org/resource/House_of_Lies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/House_of_Lies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/House_of_Lies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/House_of_Lies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/House_of_Lies"
"http://es.dbpedia.org/resource/House_of_Lies","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Showtime_(canal_de_televisión)"
"http://es.dbpedia.org/resource/House_of_Lies","http://es.dbpedia.org/property/creador","Matthew Carnahan"
"http://es.dbpedia.org/resource/House_of_Lies","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/House_of_Lies","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/House_of_Lies","http://es.dbpedia.org/property/imdb",1797404
"http://es.dbpedia.org/resource/House_of_Lies","http://es.dbpedia.org/property/numEpisodios",53
"http://es.dbpedia.org/resource/House_of_Lies","http://es.dbpedia.org/property/numTemporadas",5
"http://es.dbpedia.org/resource/House_of_Lies","http://es.dbpedia.org/property/productor","Totally Commercial Films"
"http://es.dbpedia.org/resource/House_of_Lies","http://es.dbpedia.org/property/productor","Refugee Productions"
"http://es.dbpedia.org/resource/House_of_Lies","http://es.dbpedia.org/property/productor","Showtime Networks"
"http://es.dbpedia.org/resource/House_of_Lies","http://es.dbpedia.org/property/productor","Crescendo Productions"
"http://es.dbpedia.org/resource/House_of_Lies","http://es.dbpedia.org/property/productor","Matthew Carnahan Circus Products"
"http://es.dbpedia.org/resource/House_of_Lies","http://es.dbpedia.org/property/productorEjecutivo","Stephen Hopkins"
"http://es.dbpedia.org/resource/House_of_Lies","http://es.dbpedia.org/property/productorEjecutivo","Matthew Carnahan"
"http://es.dbpedia.org/resource/House_of_Lies","http://es.dbpedia.org/property/productorEjecutivo","Jessika Borsiczky"
"http://es.dbpedia.org/resource/House_of_Lies","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Glynn_Turman"
"http://es.dbpedia.org/resource/House_of_Lies","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dawn_Olivieri"
"http://es.dbpedia.org/resource/House_of_Lies","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kristen_Bell"
"http://es.dbpedia.org/resource/House_of_Lies","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Don_Cheadle"
"http://es.dbpedia.org/resource/House_of_Lies","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Josh_Lawson"
"http://es.dbpedia.org/resource/House_of_Lies","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Donis_Leonard_Jr."
"http://es.dbpedia.org/resource/House_of_Lies","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ben_Schwartz"
"http://es.dbpedia.org/resource/House_of_Lies","http://es.dbpedia.org/property/sitioWeb","http://www.sho.com/sho/house-of-lies/home"
"http://es.dbpedia.org/resource/House_of_Lies","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/House_of_Lies","http://es.dbpedia.org/property/título","House of Lies"
"http://es.dbpedia.org/resource/House_of_Lies","http://dbpedia.org/ontology/wikiPageID",6126298
"http://es.dbpedia.org/resource/House_of_Lies","http://dbpedia.org/ontology/wikiPageRevisionID",119077624
"http://es.dbpedia.org/resource/House_of_Lies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140102192336/http:/www.sho.com/sho/house-of-lies/home/"
"http://es.dbpedia.org/resource/House_of_Lies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sho.com/sho/house-of-lies/home"
"http://es.dbpedia.org/resource/House_of_Lies","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://es.dbpedia.org/resource/House_of_Lies","http://dbpedia.org/ontology/wikiPageLength",3144
"http://es.dbpedia.org/resource/House_of_Lies","http://dbpedia.org/ontology/runtime",1800.0
"http://es.dbpedia.org/resource/House_of_Lies","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Showtime_(televisión)"
"http://es.dbpedia.org/resource/House_of_Lies","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/House_of_Lies","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ben_Schwartz"
"http://es.dbpedia.org/resource/House_of_Lies","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Glynn_Turman"
"http://es.dbpedia.org/resource/House_of_Lies","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Josh_Lawson"
"http://es.dbpedia.org/resource/House_of_Lies","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Don_Cheadle"
"http://es.dbpedia.org/resource/House_of_Lies","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kristen_Bell"
"http://es.dbpedia.org/resource/House_of_Lies","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dawn_Olivieri"
"http://es.dbpedia.org/resource/House_of_Lies","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Donis_Leonard_Jr."
"http://es.dbpedia.org/resource/House_of_Lies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/House_of_Lies?oldid=119077624&ns=0"
"http://es.dbpedia.org/resource/House_of_Lies","http://dbpedia.org/ontology/abstract","House of Lies es una serie de televisión estadounidense que se estrenó el 8 de enero de 2012 y transmitida por ."
"http://dbpedia.org/resource/House_of_Lies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/House_of_Lies"
"http://es.dbpedia.org/resource/Don_Cheadle","http://dbpedia.org/ontology/goldenGlobeAward","http://es.dbpedia.org/resource/House_of_Lies"
