"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ceres_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ceres_(California)"
"http://es.dbpedia.org/resource/Ceres_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ceres_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ceres_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ceres_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ceres_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ceres_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ceres_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ceres_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ceres_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ceres_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ceres_(California)","http://www.w3.org/2000/01/rdf-schema#label","Ceres (California)"
"http://es.dbpedia.org/resource/Ceres_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Ceres, fundada en 1918, es una ciudad ubicada en el condado de Stanislaus en el estado estadounidense de California. En el año 2007 tenía una población de 42,245 habitantes y una densidad poblacional de 1,926.1 personas por km²."
"http://es.dbpedia.org/resource/Ceres_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r7bc"
"http://es.dbpedia.org/resource/Ceres_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Stanislausy en el estado deCalifornia"
"http://es.dbpedia.org/resource/Ceres_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Ceres_(California)","http://xmlns.com/foaf/0.1/name","Ceres"
"http://es.dbpedia.org/resource/Ceres_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Ceres_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.6014
"http://es.dbpedia.org/resource/Ceres_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.957
"http://es.dbpedia.org/resource/Ceres_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Ceres_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Stanislaus"
"http://es.dbpedia.org/resource/Ceres_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceres_(California)"
"http://es.dbpedia.org/resource/Ceres_(California)","http://es.dbpedia.org/property/cp",95307
"http://es.dbpedia.org/resource/Ceres_(California)","http://es.dbpedia.org/property/dirigentesNombres","Anthony Cannella"
"http://es.dbpedia.org/resource/Ceres_(California)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ceres_(California)","http://es.dbpedia.org/property/elevaciónMedia",28
"http://es.dbpedia.org/resource/Ceres_(California)","http://es.dbpedia.org/property/escudo","Seal of Ceres, California.png"
"http://es.dbpedia.org/resource/Ceres_(California)","http://es.dbpedia.org/property/fundaciónFechas",25
"http://es.dbpedia.org/resource/Ceres_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Ceres_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
