"subject","predicate","object"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://www.w3.org/2000/01/rdf-schema#label","Claudia Ruggerini"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://xmlns.com/foaf/0.1/name","Claudia Ruggerini"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resistencia_italiana"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifascistas_de_Italia"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudia_Ruggerini"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://es.dbpedia.org/property/alias","Marisa"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://es.dbpedia.org/property/añosActivo",1946
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://es.dbpedia.org/property/lugarDeFallecimiento","Roma,  Italia"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://es.dbpedia.org/property/lugarDeNacimiento","Milán,  Reino de Italia"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://es.dbpedia.org/property/nombre","Claudia Ruggerini"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://es.dbpedia.org/property/nombreDeNacimiento","Claudia Marisa Ruggerini"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://es.dbpedia.org/property/ocupación","Partisana, activista y neuropsíquiatra"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_comunista_italiano"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Italia_(1861-1946)"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://dbpedia.org/ontology/wikiPageID",9521407
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://dbpedia.org/ontology/wikiPageRevisionID",128984644
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://dbpedia.org/ontology/wikiPageLength",3362
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Partisana"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Activista"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_comunista_italiano"
"http://es.dbpedia.org/resource/Claudia_Ruggerini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claudia_Ruggerini?oldid=128984644&ns=0"
"http://es.wikipedia.org/wiki/Claudia_Ruggerini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudia_Ruggerini"
