"subject","predicate","object"
"http://es.dbpedia.org/resource/Archimbaldo_IX_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Archimbaldo_IX_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Archimbaldo_IX_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Archimbaldo_IX_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Archimbaldo_IX_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archimbaldo_IX_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Archimbaldo_IX_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Archimbaldo_IX_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Archimbaldo_IX_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Archimbaldo_IX_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Archimbaldo_IX_de_Borbón","http://www.w3.org/2000/01/rdf-schema#label","Archimbaldo IX de Borbón"
"http://es.dbpedia.org/resource/Archimbaldo_IX_de_Borbón","http://www.w3.org/2000/01/rdf-schema#comment","Archimbaldo IX de Borbón (fallecido el 15 enero de 1249), llamado ""Le Jeune"" (""El Joven""), fue un gobernante (sire) de Bourbonnais en la región moderna de Auvernia, Francia. Era hijo de Archimbaldo VIII de Borbón. Se casó con Yolanda I, Condesa de Nevers.​ Tuvieron dos hijas: 
* Matilde II, Condesa de Nevers (d. 1262) 
* Inés de Borbón (1237 - 7 septiembre de 1288); se casó con Juan de Borgoña, Conde de Charolais, hijo de Hugo IV, Duque de Borgoña. Murió en Chipre el 15 de enero de 1249 durante la Séptima cruzada.​"
"http://es.dbpedia.org/resource/Archimbaldo_IX_de_Borbón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archimbaldo_IX_de_Borbón"
"http://es.dbpedia.org/resource/Archimbaldo_IX_de_Borbón","http://dbpedia.org/ontology/wikiPageID",8843911
"http://es.dbpedia.org/resource/Archimbaldo_IX_de_Borbón","http://dbpedia.org/ontology/wikiPageRevisionID",129099803
"http://es.dbpedia.org/resource/Archimbaldo_IX_de_Borbón","http://dbpedia.org/ontology/wikiPageLength",2392
"http://es.dbpedia.org/resource/Archimbaldo_IX_de_Borbón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archimbaldo_IX_de_Borbón?oldid=129099803&ns=0"
"http://es.dbpedia.org/resource/Archimbaldo_IX_de_Borbón","http://dbpedia.org/ontology/abstract","Archimbaldo IX de Borbón (fallecido el 15 enero de 1249), llamado ""Le Jeune"" (""El Joven""), fue un gobernante (sire) de Bourbonnais en la región moderna de Auvernia, Francia. Era hijo de Archimbaldo VIII de Borbón. Se casó con Yolanda I, Condesa de Nevers.​ Tuvieron dos hijas: 
* Matilde II, Condesa de Nevers (d. 1262) 
* Inés de Borbón (1237 - 7 septiembre de 1288); se casó con Juan de Borgoña, Conde de Charolais, hijo de Hugo IV, Duque de Borgoña. Murió en Chipre el 15 de enero de 1249 durante la Séptima cruzada.​"
"http://dbpedia.org/resource/Archambaud_IX_of_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archimbaldo_IX_de_Borbón"
"http://es.dbpedia.org/resource/Matilde_II_de_Borbón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Archimbaldo_IX_de_Borbón"
"http://es.dbpedia.org/resource/Yolanda_de_Châtillon","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Archimbaldo_IX_de_Borbón"
"http://es.dbpedia.org/resource/Inés_de_Borbón-Dampierre","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Archimbaldo_IX_de_Borbón"
"http://es.dbpedia.org/resource/Inés_de_Borbón-Dampierre","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Archimbaldo_IX_de_Borbón"
"http://es.wikipedia.org/wiki/Archimbaldo_IX_de_Borbón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archimbaldo_IX_de_Borbón"
