"subject","predicate","object"
"http://es.dbpedia.org/resource/Chibolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chibolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chibolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chibolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chibolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chibolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chibolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chibolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chibolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chibolo","http://www.w3.org/2000/01/rdf-schema#label","Chibolo"
"http://es.dbpedia.org/resource/Chibolo","http://www.w3.org/2000/01/rdf-schema#comment","Chibolo (algunas veces escrito como Chivolo) es un municipio del departamento del Magdalena, Colombia. Chibolo fue fundado en 1820 y se erigió como municipio el 8 de marzo de 1974. Su economía está basada en la ganadería, pero también atrae debido a lugares como la Iglesia Santa Catalina de Alejandría y la Plaza Santa Catalina.En Chibolo se celebran los carnavales, la semana santa, el día de María Auxiliadora cada 24 de mayo, la Virgen del Carmen, San Judas Tadeo y la celebración popular de Santa Catalina de Alejandría el 25 de noviembre."
"http://es.dbpedia.org/resource/Chibolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnpcn"
"http://es.dbpedia.org/resource/Chibolo","http://xmlns.com/foaf/0.1/name","Chibolo"
"http://es.dbpedia.org/resource/Chibolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Magdalena"
"http://es.dbpedia.org/resource/Chibolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chibolo"
"http://es.dbpedia.org/resource/Chibolo","http://es.dbpedia.org/property/altitud",135
"http://es.dbpedia.org/resource/Chibolo","http://es.dbpedia.org/property/bandera","Flag of Chibolo .svg"
"http://es.dbpedia.org/resource/Chibolo","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Chibolo","http://es.dbpedia.org/property/dirigentesNombres","Tirzo Manuel Armella Sierra"
"http://es.dbpedia.org/resource/Chibolo","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Chibolo","http://es.dbpedia.org/property/distancia",310
"http://es.dbpedia.org/resource/Chibolo","http://es.dbpedia.org/property/erección",8
"http://es.dbpedia.org/resource/Chibolo","http://es.dbpedia.org/property/fundación",23
"http://es.dbpedia.org/resource/Chibolo","http://es.dbpedia.org/property/gentilicio","Chibolero, -a"
"http://es.dbpedia.org/resource/Chibolo","http://es.dbpedia.org/property/horario","UTC -5"
