"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Giorgio_La_Molara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Molinara"
"http://es.dbpedia.org/resource/Foiano_di_Val_Fortore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Molinara"
"http://es.dbpedia.org/resource/Molinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Molinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Molinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Molinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Molinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Molinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Molinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Molinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Molinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Molinara","http://www.w3.org/2000/01/rdf-schema#label","Molinara"
"http://es.dbpedia.org/resource/Molinara","http://www.w3.org/2000/01/rdf-schema#comment","Molinara es un municipio situado en el territorio de la Provincia de Benevento, en la Campania, (Italia)."
"http://es.dbpedia.org/resource/Molinara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn1vl"
"http://es.dbpedia.org/resource/Molinara","http://xmlns.com/foaf/0.1/name","Molinara"
"http://es.dbpedia.org/resource/Molinara","http://xmlns.com/foaf/0.1/homepage","http://www.comune.molinara.bn.it/"
"http://es.dbpedia.org/resource/Molinara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Benevento"
"http://es.dbpedia.org/resource/Molinara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Molinara"
"http://es.dbpedia.org/resource/Molinara","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Molinara","http://es.dbpedia.org/property/códigoPostal",82020
"http://es.dbpedia.org/resource/Molinara","http://es.dbpedia.org/property/densidad",81
"http://es.dbpedia.org/resource/Molinara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giorgio_La_Molara"
"http://es.dbpedia.org/resource/Molinara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Foiano_di_Val_Fortore"
"http://es.dbpedia.org/resource/Molinara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Marco_dei_Cavoti"
"http://es.dbpedia.org/resource/Molinara","http://es.dbpedia.org/property/fiestasMayores",16
"http://es.dbpedia.org/resource/Molinara","http://es.dbpedia.org/property/gentilicio","molinaresi"
"http://es.dbpedia.org/resource/Molinara","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Molinara","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Molinara","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Molinara","http://es.dbpedia.org/property/mapaLoc","Italia"
