"subject","predicate","object"
"http://es.dbpedia.org/resource/Marion_Rung","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de la Canción de Sopot"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot","http://www.w3.org/2000/01/rdf-schema#comment","El Festival Internacional de la Canción de Sopot, o Sopot Festival, es un certamen musical que se celebra en Sopot (Polonia). Junto con el Festival Nacional de la Canción de Opole, es el festival de música más importante de Polonia."
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kxl9"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopot"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_la_canción"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Polonia"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_Internacional_de_la_Canción_de_Sopot"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Władysław_Szpilman"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot","http://es.dbpedia.org/property/localización","Sopot, Polonia"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot","http://es.dbpedia.org/property/sitioWeb","https://bart.sopot.pl/festiwale/sopot-festival"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot","http://es.dbpedia.org/property/tipo","Serie de televisión"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot","http://es.dbpedia.org/property/título","Sopot International Song Festival"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot","http://es.dbpedia.org/property/títuloAlternativo","Sopot Festival"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot","http://es.dbpedia.org/property/títuloEspañol","Festival Internacional de la Canción de Sopot"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot","http://dbpedia.org/ontology/wikiPageID",1465244
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot","http://dbpedia.org/ontology/wikiPageRevisionID",129745047
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topofthetop.pl/"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivoox.com/12971241"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot","http://dbpedia.org/ontology/wikiPageExternalLink","https://bart.sopot.pl/festiwale/sopot-festival"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot","http://dbpedia.org/ontology/wikiPageLength",11442
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_Internacional_de_la_Canción_de_Sopot?oldid=129745047&ns=0"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot","http://dbpedia.org/ontology/abstract","El Festival Internacional de la Canción de Sopot, o Sopot Festival, es un certamen musical que se celebra en Sopot (Polonia). Junto con el Festival Nacional de la Canción de Opole, es el festival de música más importante de Polonia."
"http://es.dbpedia.org/resource/Mattafix","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot"
"http://es.dbpedia.org/resource/Herreys","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Cancion_de_Sopot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot"
"http://es.dbpedia.org/resource/Festival_de_Sopot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot"
"http://es.dbpedia.org/resource/Festival_de_la_Cancion_de_Sopot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Sopot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot"
"http://es.dbpedia.org/resource/Sopot_Festival","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot"
"http://es.dbpedia.org/resource/Czesław_Niemen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot"
"http://es.dbpedia.org/resource/Kasia_Kowalska","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot"
"http://es.dbpedia.org/resource/Gabriella_Cilmi","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot"
"http://es.wikipedia.org/wiki/Festival_Internacional_de_la_Canción_de_Sopot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot"
"http://es.dbpedia.org/resource/Ala_Pugachova","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot"
"http://dbpedia.org/resource/Sopot_International_Song_Festival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Sopot"
