"subject","predicate","object"
"http://es.dbpedia.org/resource/Immanuel_Holger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Immanuel_Holger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Immanuel_Holger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Immanuel_Holger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Immanuel_Holger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Immanuel_Holger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Immanuel_Holger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Immanuel_Holger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Immanuel_Holger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Immanuel_Holger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Immanuel_Holger","http://www.w3.org/2000/01/rdf-schema#label","Immanuel Holger"
"http://es.dbpedia.org/resource/Immanuel_Holger","http://www.w3.org/2000/01/rdf-schema#comment","Immanuel Holger Torres fue un militar y político chileno.Fue subsecretario de Marina entre 1937 y 1938. Durante su gestión se promulgó la llamada «Ley de Cruceros».​ Ejerció como ministro del Interior en el gobierno de Gabriel González Videla, en dos periodos; del 2 de agosto de 1947 al 7 de julio de 1948,​ y del 25 de agosto de 1948 al 27 de febrero de 1950. Le correspondió sofocar las huelgas de los mineros de Lota en octubre de 1947, declarando las provincias de Concepción y Arauco en estado de emergencia.​ Fue sujeto de una acusación constitucional en noviembre de 1947, rechazada por amplia mayoría en la Cámara de Diputados.​"
"http://es.dbpedia.org/resource/Immanuel_Holger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Chile"
"http://es.dbpedia.org/resource/Immanuel_Holger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_provincia_de_Concepción"
"http://es.dbpedia.org/resource/Immanuel_Holger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Interior_de_Chile"
"http://es.dbpedia.org/resource/Immanuel_Holger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Marina_de_Chile"
"http://es.dbpedia.org/resource/Immanuel_Holger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Immanuel_Holger"
"http://es.dbpedia.org/resource/Immanuel_Holger","http://dbpedia.org/ontology/wikiPageID",6345848
"http://es.dbpedia.org/resource/Immanuel_Holger","http://dbpedia.org/ontology/wikiPageRevisionID",122124655
"http://es.dbpedia.org/resource/Immanuel_Holger","http://dbpedia.org/ontology/wikiPageLength",3301
"http://es.dbpedia.org/resource/Immanuel_Holger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Immanuel_Holger?oldid=122124655&ns=0"
"http://es.dbpedia.org/resource/Immanuel_Holger","http://dbpedia.org/ontology/abstract","Immanuel Holger Torres fue un militar y político chileno.Fue subsecretario de Marina entre 1937 y 1938. Durante su gestión se promulgó la llamada «Ley de Cruceros».​ Ejerció como ministro del Interior en el gobierno de Gabriel González Videla, en dos periodos; del 2 de agosto de 1947 al 7 de julio de 1948,​ y del 25 de agosto de 1948 al 27 de febrero de 1950. Le correspondió sofocar las huelgas de los mineros de Lota en octubre de 1947, declarando las provincias de Concepción y Arauco en estado de emergencia.​ Fue sujeto de una acusación constitucional en noviembre de 1947, rechazada por amplia mayoría en la Cámara de Diputados.​ Posteriormente fue jefe de la Misión Naval en Washington D. C. (1950)​ e intendente de la provincia de Concepción (1958)."
"http://es.dbpedia.org/resource/Pedro_Enrique_Alfonso","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Immanuel_Holger"
"http://es.wikipedia.org/wiki/Immanuel_Holger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Immanuel_Holger"
"http://es.dbpedia.org/resource/Jaime_Alfonso_Quintana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Immanuel_Holger"
"http://es.dbpedia.org/resource/Jaime_Alfonso_Quintana","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Immanuel_Holger"
"http://es.dbpedia.org/resource/Jaime_Alfonso_Quintana","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Immanuel_Holger"
