"subject","predicate","object"
"http://es.dbpedia.org/resource/Pete_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pete_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pete_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pete_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pete_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pete_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pete_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pete_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pete_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pete_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pete_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pete_Jacobs","http://www.w3.org/2000/01/rdf-schema#label","Pete Jacobs"
"http://es.dbpedia.org/resource/Pete_Jacobs","http://www.w3.org/2000/01/rdf-schema#comment","Pete Jacobs (27 de octubre de 1981) es un deportista australiano que compitió en triatlón. Ganó dos medallas en el Campeonato Mundial de Ironman en los años 2011 y 2012.​​"
"http://es.dbpedia.org/resource/Pete_Jacobs","http://xmlns.com/foaf/0.1/name","Pete Jacobs"
"http://es.dbpedia.org/resource/Pete_Jacobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Pete_Jacobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Australia"
"http://es.dbpedia.org/resource/Pete_Jacobs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pete_Jacobs"
"http://es.dbpedia.org/resource/Pete_Jacobs","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Pete_Jacobs","http://es.dbpedia.org/property/fechaNacimiento",27
"http://es.dbpedia.org/resource/Pete_Jacobs","http://es.dbpedia.org/property/nombre","Pete Jacobs"
"http://es.dbpedia.org/resource/Pete_Jacobs","http://dbpedia.org/ontology/wikiPageID",9024657
"http://es.dbpedia.org/resource/Pete_Jacobs","http://dbpedia.org/ontology/wikiPageRevisionID",127220602
"http://es.dbpedia.org/resource/Pete_Jacobs","http://dbpedia.org/ontology/wikiPageLength",1692
"http://es.dbpedia.org/resource/Pete_Jacobs","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Pete_Jacobs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pete_Jacobs?oldid=127220602&ns=0"
"http://es.dbpedia.org/resource/Pete_Jacobs","http://dbpedia.org/ontology/abstract","Pete Jacobs (27 de octubre de 1981) es un deportista australiano que compitió en triatlón. Ganó dos medallas en el Campeonato Mundial de Ironman en los años 2011 y 2012.​​"
"http://es.wikipedia.org/wiki/Pete_Jacobs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pete_Jacobs"
"http://dbpedia.org/resource/Pete_Jacobs_(triathlete)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pete_Jacobs"
