"subject","predicate","object"
"http://es.dbpedia.org/resource/Benjamín_Jarnés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Codinos_(Codo)"
"http://es.dbpedia.org/resource/Dionisio_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Codinos_(Codo)"
"http://es.dbpedia.org/resource/Categoría:Codinos_(Codo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Codinos_(Codo)","http://www.w3.org/2000/01/rdf-schema#label","Codinos (Codo)"
"http://es.dbpedia.org/resource/Categoría:Codinos_(Codo)","http://www.w3.org/2004/02/skos/core#prefLabel","Codinos (Codo)"
"http://es.dbpedia.org/resource/Categoría:Codinos_(Codo)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Codo_(Zaragoza)"
"http://es.dbpedia.org/resource/Categoría:Codinos_(Codo)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Codinos_(Codo)","http://dbpedia.org/ontology/wikiPageID",7747278
"http://es.dbpedia.org/resource/Categoría:Codinos_(Codo)","http://dbpedia.org/ontology/wikiPageRevisionID",129409372
"http://es.dbpedia.org/resource/Categoría:Codinos_(Codo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Codinos_(Codo)?oldid=129409372&ns=14"
