"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Suecia"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Demografía de Suecia"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Suecia","http://dbpedia.org/ontology/wikiPageID",6893745
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",116275366
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Demografía_de_Suecia?oldid=116275366&ns=14"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_Suecia"
"http://es.dbpedia.org/resource/Demografía_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Suecia"
"http://es.dbpedia.org/resource/Oficina_Central_de_Estadísticas_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Suecia"
