"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alexander_Thomson_(escritor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_Thomson_(escritor)"
"http://es.dbpedia.org/resource/Alexander_Thomson_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexander_Thomson_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_Thomson_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexander_Thomson_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexander_Thomson_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_Thomson_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexander_Thomson_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_Thomson_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexander_Thomson_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexander_Thomson_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_Thomson_(escritor)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Thomson (escritor)"
"http://es.dbpedia.org/resource/Alexander_Thomson_(escritor)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Thomson, (, Escocia, 19 de diciembre de 1889 – 14 de abril de 1966), fue un escritor religioso involucrado en el trabajo de la Cuidadosa Publicación de Concordancias o CPC (de sus siglas en inglés, Concordant Publishing Concern)​ publicadores de la  de la Biblia. Ernest Oliver Knoch, hijo del fundador de CPC  exeditor de Unsearchable Riches (Inescrutables riquezas), escribió sobre Thomson.​"
"http://es.dbpedia.org/resource/Alexander_Thomson_(escritor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sy7yl"
"http://es.dbpedia.org/resource/Alexander_Thomson_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Alexander_Thomson_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alexander_Thomson_(escritor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Thomson_(escritor)"
"http://es.dbpedia.org/resource/Alexander_Thomson_(escritor)","http://dbpedia.org/ontology/wikiPageID",4918457
"http://es.dbpedia.org/resource/Alexander_Thomson_(escritor)","http://dbpedia.org/ontology/wikiPageRevisionID",129764616
"http://es.dbpedia.org/resource/Alexander_Thomson_(escritor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090329095131/http:/www.concordant.org/catalog/index.html"
"http://es.dbpedia.org/resource/Alexander_Thomson_(escritor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111008215312/http:/www.gtft.org/Library/thomson/HowEternitySlippedIn.htm"
"http://es.dbpedia.org/resource/Alexander_Thomson_(escritor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111008215328/http:/www.gtft.org/Library/thomson/IsTheLordsSupperForToday.htm"
"http://es.dbpedia.org/resource/Alexander_Thomson_(escritor)","http://dbpedia.org/ontology/wikiPageLength",3344
"http://es.dbpedia.org/resource/Alexander_Thomson_(escritor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_Thomson_(escritor)?oldid=129764616&ns=0"
"http://es.dbpedia.org/resource/Alexander_Thomson_(escritor)","http://dbpedia.org/ontology/abstract","Alexander Thomson, (, Escocia, 19 de diciembre de 1889 – 14 de abril de 1966), fue un escritor religioso involucrado en el trabajo de la Cuidadosa Publicación de Concordancias o CPC (de sus siglas en inglés, Concordant Publishing Concern)​ publicadores de la  de la Biblia. Thomson recibió el crédito por las correcciones incluidas en la revisión de 1944 de la Versión con Concordancia.​ Fueron publicados comentarios por Thomson en la revista bimestral Unsearchable Riches (Inescrutables riquezas) de Cuidadosa Publicación de Concordancia. Luego, a partir de 1950, poco antes de su muerte, Thomson fue un editor y colaborador para el periódico The Differentiator (El Diferenciador),​​ que revisó y comentó sobre la labor de traducción bíblica. Ernest Oliver Knoch, hijo del fundador de CPC  exeditor de Unsearchable Riches (Inescrutables riquezas), escribió sobre Thomson.​ Los labores infatigables y desinteresados de Thomson fueron invaluables en la compilación de la Versión Concordante, y nos han dejado una huella inolvidable en la exactitud y valor de ese trabajo. [...Thomson y A. E. Knoch] fueron singularmente parecios en su posición firme para la verdad a como la percibían y en su esfuerzo infatigable para indagar la Palabra de Dios. Ambos fueron desinteresadamente dedicados a ... la compilación de la Versión Concordante.​"
"http://dbpedia.org/resource/Alexander_Thomson_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Thomson_(escritor)"
