"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pedro_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pedro_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pedro_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pedro_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Checa","http://www.w3.org/2000/01/rdf-schema#label","Pedro Checa"
"http://es.dbpedia.org/resource/Pedro_Checa","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Fernández Checa, más conocido como Pedro Checa (Valencia, 1910 - México, 6 de agosto de 1942),​ fue un político comunista español."
"http://es.dbpedia.org/resource/Pedro_Checa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013225g6"
"http://es.dbpedia.org/resource/Pedro_Checa","http://xmlns.com/foaf/0.1/name","Pedro Checa"
"http://es.dbpedia.org/resource/Pedro_Checa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_México"
"http://es.dbpedia.org/resource/Pedro_Checa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_de_España"
"http://es.dbpedia.org/resource/Pedro_Checa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Pedro_Checa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Checa"
"http://es.dbpedia.org/resource/Pedro_Checa","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Pedro_Checa","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Pedro_Checa","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Pedro_Checa","http://es.dbpedia.org/property/año",1937
"http://es.dbpedia.org/resource/Pedro_Checa","http://es.dbpedia.org/property/año",1999
