"subject","predicate","object"
"http://dbpedia.org/resource/Flacourtia_indica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flacourtia_indica"
"http://es.wikipedia.org/wiki/Flacourtia_indica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flacourtia_indica"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://www.w3.org/2000/01/rdf-schema#label","Flacourtia indica"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://www.w3.org/2000/01/rdf-schema#comment","Flacourtia indica, es una especie de arbusto o árbol que se encuentra en muchos lugares templados de África y Asia."
"http://es.dbpedia.org/resource/Flacourtia_indica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwg8d4"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1917"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flacourtia"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_originarias_de_África"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flacourtia_indica"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://es.dbpedia.org/property/binomial","Flacourtia indica"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://es.dbpedia.org/property/binomialAuthority","Merr."
"http://es.dbpedia.org/resource/Flacourtia_indica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salicaceae"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://es.dbpedia.org/property/genus","Flacourtia"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://es.dbpedia.org/property/species","F. indica"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://dbpedia.org/ontology/wikiPageID",5516121
"http://es.dbpedia.org/resource/Flacourtia_indica","http://dbpedia.org/ontology/wikiPageRevisionID",117133833
"http://es.dbpedia.org/resource/Flacourtia_indica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quisqualis.com/18govpjoy.html"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=FLIN"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121010121238/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F17118"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://dbpedia.org/ontology/wikiPageLength",4421
"http://es.dbpedia.org/resource/Flacourtia_indica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Burm.f."
"http://es.dbpedia.org/resource/Flacourtia_indica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salicaceae"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Flacourtia"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosids"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flacourtia_indica?oldid=117133833&ns=0"
"http://es.dbpedia.org/resource/Flacourtia_indica","http://dbpedia.org/ontology/abstract","Flacourtia indica, es una especie de arbusto o árbol que se encuentra en muchos lugares templados de África y Asia."
