"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Milton_(condado_de_Butler,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Bloomington_(condado_de_Butler,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_El_Dorado_(condado_de_Butler,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Murdock_(condado_de_Butler,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Towanda_(condado_de_Butler,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Kansas)"
"http://es.dbpedia.org/resource/Whitewater_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Little_Walnut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Kansas)"
"http://es.dbpedia.org/resource/Douglass_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Walnut_(condado_de_Butler,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Kansas)"
"http://es.dbpedia.org/resource/Benton_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Benton_(condado_de_Butler,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Chelsea_(condado_de_Butler,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Butler,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Sycamore_(condado_de_Butler,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Butler_(Kansas)"
