"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torre_Santa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_Santa"
"http://es.dbpedia.org/resource/Peña_Santa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_Santa"
"http://es.dbpedia.org/resource/Torre_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Torre_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Torre_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Torre_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Torre_Santa","http://www.w3.org/2000/01/rdf-schema#label","Torre Santa"
"http://es.dbpedia.org/resource/Torre_Santa","http://www.w3.org/2000/01/rdf-schema#comment","La Torre Santa, con sus 2596 metros, es el pico más alto del Macizo Occidental de los Picos de Europa o Cornión, en la provincia de León en la cordillera Cantábrica. Es también conocida como Peña Santa y Peña Santa de Castilla. Es distinta de la Peña Santa de Enol o Torre de Santa María (Asturias, 2486 msnm) La primera ascensión conocida fue realizada por el francés Paul Labrouche, François Bernat Salles y Vicente Marcos el día 4 de agosto de 1892."
"http://es.dbpedia.org/resource/Torre_Santa","http://xmlns.com/foaf/0.1/name","Torre Santa"
"http://es.dbpedia.org/resource/Torre_Santa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdeón"
"http://es.dbpedia.org/resource/Torre_Santa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_prominentes_de_España_(+1000_m)"
"http://es.dbpedia.org/resource/Torre_Santa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Picos_de_Europa_de_León"
"http://es.dbpedia.org/resource/Torre_Santa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_Santa"
"http://es.dbpedia.org/resource/Torre_Santa","http://es.dbpedia.org/property/cordillera","Cordillera Cantábrica Dificultad"
"http://es.dbpedia.org/resource/Torre_Santa","http://es.dbpedia.org/property/elevación",2596
"http://es.dbpedia.org/resource/Torre_Santa","http://es.dbpedia.org/property/foto","Primeras nieves en la Peña Santa.jpg"
"http://es.dbpedia.org/resource/Torre_Santa","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Torre_Santa","http://es.dbpedia.org/property/nombre","Torre Santa"
"http://es.dbpedia.org/resource/Torre_Santa","http://es.dbpedia.org/property/pieDeFoto","Torre Santa."
"http://es.dbpedia.org/resource/Torre_Santa","http://es.dbpedia.org/property/prominencia","1133 m"
"http://es.dbpedia.org/resource/Torre_Santa","http://es.dbpedia.org/property/sierra","Macizo Occidental de los Picos de Europa o Cornión"
"http://es.dbpedia.org/resource/Torre_Santa","http://dbpedia.org/ontology/wikiPageID",3079042
"http://es.dbpedia.org/resource/Torre_Santa","http://dbpedia.org/ontology/wikiPageRevisionID",130408575
"http://es.dbpedia.org/resource/Torre_Santa","http://dbpedia.org/ontology/wikiPageLength",2348
"http://es.dbpedia.org/resource/Torre_Santa","http://dbpedia.org/ontology/prominence",2596.0
"http://es.dbpedia.org/resource/Torre_Santa","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Torre_Santa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_Santa?oldid=130408575&ns=0"
"http://es.dbpedia.org/resource/Torre_Santa","http://dbpedia.org/ontology/abstract","La Torre Santa, con sus 2596 metros, es el pico más alto del Macizo Occidental de los Picos de Europa o Cornión, en la provincia de León en la cordillera Cantábrica. Es también conocida como Peña Santa y Peña Santa de Castilla. Es distinta de la Peña Santa de Enol o Torre de Santa María (Asturias, 2486 msnm) La primera ascensión conocida fue realizada por el francés Paul Labrouche, François Bernat Salles y Vicente Marcos el día 4 de agosto de 1892. En los valles de Sajambre y Valdeón suelen emplearse los términos ""Pica"", ""Pico"" y ""Peña"" para montañas de menor entidad. Las grandes cumbres de los macizos Occidental y Central reciben todas ellas el nombre de Torres (p.e., Torre Cerredo, Torre del Llambrión, Torre Bermeja, Torre del Friero y Torre Santa). Por otro lado Pedro Pidal y José F. Zabala en su obra Picos de Europa. Contribución al estudio de las montañas españolas​ publicado en 1918 se puede comprobar que Gregorio Pérez el Cainejo denomina a esta montaña Torre Santa y Peña Santa a la de Enol. Este libro recoge la ascensión que realizaron Gregorio Pérez y Pedro Pidal a esta montaña dos días antes de la primera ascensión al Picu Urriellu (también conocido como Naranjo de Bulnes en la cartografía montañera)."
