"subject","predicate","object"
"http://es.dbpedia.org/resource/Frankie_Sandford","http://www.w3.org/2000/01/rdf-schema#label","Frankie Sandford"
"http://es.dbpedia.org/resource/Frankie_Sandford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b6qcp"
"http://es.dbpedia.org/resource/Frankie_Sandford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frankie_Sandford"
"http://es.dbpedia.org/resource/Frankie_Sandford","http://dbpedia.org/ontology/wikiPageID",6484247
"http://es.dbpedia.org/resource/Frankie_Sandford","http://dbpedia.org/ontology/wikiPageRevisionID",77836894
"http://es.dbpedia.org/resource/Frankie_Sandford","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frankie_Bridge"
"http://es.dbpedia.org/resource/Frankie_Sandford","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Frankie_Sandford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frankie_Sandford?oldid=77836894&ns=0"
"http://es.dbpedia.org/resource/S_Club_8","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Frankie_Sandford"
"http://es.dbpedia.org/resource/Headlines!","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Frankie_Sandford"
"http://es.dbpedia.org/resource/I_Dream","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Frankie_Sandford"
"http://es.dbpedia.org/resource/Wordshaker","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Frankie_Sandford"
"http://es.wikipedia.org/wiki/Frankie_Sandford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frankie_Sandford"
