"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://www.w3.org/2000/01/rdf-schema#label","Bonde da Stronda"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://www.w3.org/2000/01/rdf-schema#comment","Bonde da Stronda (abreviado BDS) es un grupo de hip-hop formado por Mr. Thug (Diego Raphael Villanueva)y Léo Stronda (Leonardo Schulz Cardoso) en 2006 en la ciudad de Río de Janeiro, Brasil.​ Actualmente ha grabado 4 discos y está trabajando en su próximo programado para ser lanzado en noviembre de este año. Ellos son es conocido por mezclar varios ritmos musicales que crean un estilo único. En sus letras retratan la realidad de su día a día de los asuntos de hablar sobre todo como prejuicios, mujeres, fiestas, bebidas, citas de amor, y el sexo.​"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0lxfq"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://xmlns.com/foaf/0.1/name","Bonde das maravillas"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://xmlns.com/foaf/0.1/homepage","http://www.bondedastronda.net/"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_Brasil"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2006"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonde_da_Stronda"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://es.dbpedia.org/property/ancho",220
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://es.dbpedia.org/property/ancho",197
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://es.dbpedia.org/property/estado","Activos"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap_rock"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Mr._Thug"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Léo_Stronda"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://es.dbpedia.org/property/nombre","Bonde das maravillas"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://es.dbpedia.org/property/origen","Río de Janeiro"
"http://es.dbpedia.org/resource/Bonde_da_Stronda","http://es.dbpedia.org/property/posiciónTabla","center"
