"subject","predicate","object"
"http://es.dbpedia.org/resource/Drubskin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Derby_(Connecticut)"
"http://es.wikipedia.org/wiki/Derby_(Connecticut)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derby_(Connecticut)"
"http://es.dbpedia.org/resource/Derby_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Derby_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Derby_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Derby_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Derby_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Derby_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Derby_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Derby_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Derby_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Derby_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Derby_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Derby (Connecticut)"
"http://es.dbpedia.org/resource/Derby_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","Derby es una ciudad ubicada en el condado de New Haven en el estado estadounidense de Connecticut. En 2005 tenía una población de 12 536 habitantes y una densidad poblacional de 968 personas por km².​"
"http://es.dbpedia.org/resource/Derby_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lxv0"
"http://es.dbpedia.org/resource/Derby_(Connecticut)","http://xmlns.com/foaf/0.1/name","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/Derby_(Connecticut)","http://xmlns.com/foaf/0.1/name","Derby"
"http://es.dbpedia.org/resource/Derby_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3267
"http://es.dbpedia.org/resource/Derby_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.0822
"http://es.dbpedia.org/resource/Derby_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Haven"
"http://es.dbpedia.org/resource/Derby_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Connecticut"
"http://es.dbpedia.org/resource/Derby_(Connecticut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derby_(Connecticut)"
"http://es.dbpedia.org/resource/Derby_(Connecticut)","http://es.dbpedia.org/property/bandera","FlagOfDerbyCT.png"
"http://es.dbpedia.org/resource/Derby_(Connecticut)","http://es.dbpedia.org/property/cp",6418
"http://es.dbpedia.org/resource/Derby_(Connecticut)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Derby_(Connecticut)","http://es.dbpedia.org/property/densidad",968
"http://es.dbpedia.org/resource/Derby_(Connecticut)","http://es.dbpedia.org/property/dirigentesNombres","Anthony Staffier"
"http://es.dbpedia.org/resource/Derby_(Connecticut)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Edil_(Nueva_Inglaterra)"
"http://es.dbpedia.org/resource/Derby_(Connecticut)","http://es.dbpedia.org/property/escudo","SealOfDerbyCT.png"
"http://es.dbpedia.org/resource/Derby_(Connecticut)","http://es.dbpedia.org/property/fundaciónFechas",1775
"http://es.dbpedia.org/resource/Derby_(Connecticut)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Derby_(Connecticut)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
