"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Expediciones_antárticas_de_la_Unión_Soviética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Expediciones_antárticas_de_la_Unión_Soviética","http://www.w3.org/2000/01/rdf-schema#label","Expediciones antárticas de la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Expediciones_antárticas_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#prefLabel","Expediciones antárticas de la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Expediciones_antárticas_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expediciones_a_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Expediciones_antárticas_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Expediciones_antárticas_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageID",6367552
"http://es.dbpedia.org/resource/Categoría:Expediciones_antárticas_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageRevisionID",75600490
"http://es.dbpedia.org/resource/Categoría:Expediciones_antárticas_de_la_Unión_Soviética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Expediciones_antárticas_de_la_Unión_Soviética?oldid=75600490&ns=14"
"http://es.dbpedia.org/resource/Expedición_Antártica_Soviética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expediciones_antárticas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Segunda_expedición_soviética_antártica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expediciones_antárticas_de_la_Unión_Soviética"
