"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Tenmokuzan","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Oda_Nobunaga"
"http://es.dbpedia.org/resource/Batalla_de_Tenmokuzan","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Oda_Nobunaga"
"http://es.dbpedia.org/resource/Nobunaga_Oda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oda_Nobunaga"
"http://es.dbpedia.org/resource/Batalla_de_Anegawa","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Oda_Nobunaga"
"http://es.dbpedia.org/resource/Batalla_de_Anegawa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Oda_Nobunaga"
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Oda_Nobunaga"
"http://es.dbpedia.org/resource/Asedio_del_Castillo_Ichijōdani","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Oda_Nobunaga"
"http://es.dbpedia.org/resource/Sitios_de_Nagashima","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Oda_Nobunaga"
"http://es.wikipedia.org/wiki/Oda_Nobunaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oda_Nobunaga"
"http://es.dbpedia.org/resource/Oda_Nobunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oda_Nobunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oda_Nobunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Oda_Nobunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oda_Nobunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oda_Nobunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oda_Nobunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oda_Nobunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oda_Nobunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oda_Nobunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oda_Nobunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oda_Nobunaga","http://www.w3.org/2000/01/rdf-schema#label","Oda Nobunaga"
