"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_de_cannabis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_social_de_cannabis"
"http://es.dbpedia.org/resource/Asociación_de_consumidores_de_cannabis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_social_de_cannabis"
"http://dbpedia.org/resource/Cannabis_Social_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_social_de_cannabis"
"http://es.dbpedia.org/resource/Club_social_de_cannabis","http://www.w3.org/2000/01/rdf-schema#label","Club social de cannabis"
"http://es.dbpedia.org/resource/Club_social_de_cannabis","http://www.w3.org/2000/01/rdf-schema#comment","Un club social de cannabis o asociación de consumidores de cannabis es un tipo de organización no gubernamental concebida para la producción y distribución de cannabis y sus derivados.​ Las cantidades varían aunque generalmente se produce lo suficiente para abastecer a los miembros y evitar que vaya a parar a terceras personas; lo cual sería considerado tráfico ilegal. No están limitados al uso terapéutico, pudiendo un adulto acceder a un club para practicar el uso recreativo del cannabis.​ Para acceder a una asociación de consumidores de cannabis se requiere ser mayor de edad y contar con el aval de uno de sus miembros. La mayoría de asociaciones cobran una membresía anual que normalmente ronda los 20€.​"
"http://es.dbpedia.org/resource/Club_social_de_cannabis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x36ft"
"http://es.dbpedia.org/resource/Club_social_de_cannabis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes"
"http://es.dbpedia.org/resource/Club_social_de_cannabis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cannabis"
"http://es.dbpedia.org/resource/Club_social_de_cannabis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cannabis_en_España"
"http://es.dbpedia.org/resource/Club_social_de_cannabis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_social_de_cannabis"
"http://es.dbpedia.org/resource/Club_social_de_cannabis","http://dbpedia.org/ontology/wikiPageID",3224872
"http://es.dbpedia.org/resource/Club_social_de_cannabis","http://dbpedia.org/ontology/wikiPageRevisionID",122757658
"http://es.dbpedia.org/resource/Club_social_de_cannabis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fac.cc/"
"http://es.dbpedia.org/resource/Club_social_de_cannabis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100620144030/http:/encod.org/info/Propuesta-de-Clubes-Sociales-de.html"
"http://es.dbpedia.org/resource/Club_social_de_cannabis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100620145302/http:/encod.org/info/MANIFIESTO-POR-POLITICAS-DE-DROGAS.html"
"http://es.dbpedia.org/resource/Club_social_de_cannabis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924000630/http:/www.encod.org/info/INFORME-CATANIA-PARLAMENTO-EUROPEO.html"
"http://es.dbpedia.org/resource/Club_social_de_cannabis","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/ENCOD"
"http://es.dbpedia.org/resource/Club_social_de_cannabis","http://dbpedia.org/ontology/wikiPageLength",5885
"http://es.dbpedia.org/resource/Club_social_de_cannabis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_social_de_cannabis?oldid=122757658&ns=0"
"http://es.dbpedia.org/resource/Club_social_de_cannabis","http://dbpedia.org/ontology/abstract","Un club social de cannabis o asociación de consumidores de cannabis es un tipo de organización no gubernamental concebida para la producción y distribución de cannabis y sus derivados.​ Las cantidades varían aunque generalmente se produce lo suficiente para abastecer a los miembros y evitar que vaya a parar a terceras personas; lo cual sería considerado tráfico ilegal. No están limitados al uso terapéutico, pudiendo un adulto acceder a un club para practicar el uso recreativo del cannabis.​ Para acceder a una asociación de consumidores de cannabis se requiere ser mayor de edad y contar con el aval de uno de sus miembros. La mayoría de asociaciones cobran una membresía anual que normalmente ronda los 20€.​"
"http://es.wikipedia.org/wiki/Club_social_de_cannabis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_social_de_cannabis"
