"subject","predicate","object"
"http://es.dbpedia.org/resource/Billetes_de_2000_pesos_colombianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_2000_pesos_colombianos"
"http://es.dbpedia.org/resource/Billete_de_2000_pesos_Colombiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_2000_pesos_colombianos"
"http://es.dbpedia.org/resource/Billete_de_2000_pesos_colombianos","http://www.w3.org/2000/01/rdf-schema#label","Billete de 2000 pesos colombianos"
"http://es.dbpedia.org/resource/Billete_de_2000_pesos_colombianos","http://www.w3.org/2000/01/rdf-schema#comment","Los billetes de 2000 pesos colombianos ($ 2 000) son una de las denominaciones del papel moneda que circulan actualmente en Colombia. Las diferentes ediciones emitidas rinden homenaje a Simón Bolívar, Francisco de Paula Santander y Débora Arango, siendo esta última la que se encuentra actualmente en circulación."
"http://es.dbpedia.org/resource/Billete_de_2000_pesos_colombianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Billetes_de_Colombia"
"http://es.dbpedia.org/resource/Billete_de_2000_pesos_colombianos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Billete_de_2000_pesos_colombianos"
"http://es.dbpedia.org/resource/Billete_de_2000_pesos_colombianos","http://es.dbpedia.org/property/anverso","Billete de 2000 pesos colombia anverso.jpg"
"http://es.dbpedia.org/resource/Billete_de_2000_pesos_colombianos","http://es.dbpedia.org/property/reverso","Billete de 2000 pesos colombia reverso.jpg"
"http://es.dbpedia.org/resource/Billete_de_2000_pesos_colombianos","http://es.dbpedia.org/property/ancho",66
"http://es.dbpedia.org/resource/Billete_de_2000_pesos_colombianos","http://es.dbpedia.org/property/apellidoEditor","Cuhaj"
"http://es.dbpedia.org/resource/Billete_de_2000_pesos_colombianos","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Billete_de_2000_pesos_colombianos","http://es.dbpedia.org/property/añosImpresión",2016
"http://es.dbpedia.org/resource/Billete_de_2000_pesos_colombianos","http://es.dbpedia.org/property/diseñoAnverso","http://es.dbpedia.org/resource/Débora_Arango"
"http://es.dbpedia.org/resource/Billete_de_2000_pesos_colombianos","http://es.dbpedia.org/property/diseñoReverso","http://es.dbpedia.org/resource/Caño_Cristales"
"http://es.dbpedia.org/resource/Billete_de_2000_pesos_colombianos","http://es.dbpedia.org/property/edición",15
"http://es.dbpedia.org/resource/Billete_de_2000_pesos_colombianos","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Krause_Publications"
