"subject","predicate","object"
"http://es.dbpedia.org/resource/Hyperoartia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyclostomata"
"http://es.wikipedia.org/wiki/Cyclostomata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyclostomata"
"http://es.dbpedia.org/resource/Myxini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyclostomata"
"http://es.dbpedia.org/resource/Cyclostomata","http://www.w3.org/2000/01/rdf-schema#label","Cyclostomata"
"http://es.dbpedia.org/resource/Cyclostomata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyclostomata"
"http://es.dbpedia.org/resource/Cyclostomata","http://dbpedia.org/ontology/wikiPageID",367506
"http://es.dbpedia.org/resource/Cyclostomata","http://dbpedia.org/ontology/wikiPageRevisionID",18967135
"http://es.dbpedia.org/resource/Cyclostomata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyclostomi"
"http://es.dbpedia.org/resource/Cyclostomata","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Cyclostomata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cyclostomata?oldid=18967135&ns=0"
