"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ferrocarril_de_La_Sabana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril de La Sabana"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://www.w3.org/2000/01/rdf-schema#comment","El Ferrocarril de la Sabana de Cundinamarca o también conocido como tren de la sabana, fue uno de los ramales ferroviarios localizados en la sabana de Bogotá de Cundinamarca, su estación central es la Estación de la Sabana, localizada en la ciudad de Bogotá, comprende la ciudad de Bogotá y los municipios de Mosquera, Funza, Madrid (Cundinamarca), Facatativa, Soacha, Sibaté Zipacón, Anolaima, Cachipay, La Mesa, Anapoima, Apulo, Tocaima y finaliza en el puente férreo sobre el río Magdalena en Girardot, también están las estaciones de los siguientes municipios y parajes, alto de la tribuna en Facatativá, Estación de los Alpes, Albán, La Frontera, La Tribuna, Sasaima, Namay, San Miguel, Mave, Bagazal, Villeta, Tobia, Útica, Guadero, Dindal, Córdoba, Cambras, Colorados y Puerto Salgar, en donde"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://xmlns.com/foaf/0.1/name","Ferrocarril del Sur"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://xmlns.com/foaf/0.1/name","Ferrocarril Del Occidente Ferrocarril de La Sabana (FC Occidente)"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://xmlns.com/foaf/0.1/name","Ferrocarril de Girardort"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://xmlns.com/foaf/0.1/name","GirardotFacatativá"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://xmlns.com/foaf/0.1/homepage","http://www.turistren.com.co/"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bogotá"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Bogotá"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Colombia"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_infraestructura_en_curso_en_Colombia"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Colombia"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrocarril_de_La_Sabana"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://es.dbpedia.org/property/anchoVía",914
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://es.dbpedia.org/property/características","Vapor, Diésel"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://es.dbpedia.org/property/características","Locomotoras Diésel"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://es.dbpedia.org/property/clausura",1991
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://es.dbpedia.org/property/clausura",1970
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://es.dbpedia.org/property/clausura",1943
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://es.dbpedia.org/property/colorFondo","Blue"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://es.dbpedia.org/property/colorFondo","lightblue"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://es.dbpedia.org/property/colorFondo","Grey"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://es.dbpedia.org/property/colorTexto","Black"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://es.dbpedia.org/property/colorTítulo","Lightblue"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://es.dbpedia.org/property/colorTítulo","lightgreen"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://es.dbpedia.org/property/colorTítulo","Gold"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://es.dbpedia.org/property/elevación",2550
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://es.dbpedia.org/property/elevación",2600
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://es.dbpedia.org/property/estatus","En estado de abandono"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://es.dbpedia.org/property/estatus","En Rehabilitación para implementación del Tren de Cercanías de la Sabana de Bogotá"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://es.dbpedia.org/property/fin","Facatativá"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://es.dbpedia.org/property/imagen","Estacion Girardot 2.jpg"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://es.dbpedia.org/property/imagen","Estación de la Sabana 2010 retusche.jpg"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://es.dbpedia.org/property/inauguración",1889
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://es.dbpedia.org/property/inauguración",1903
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://es.dbpedia.org/property/inauguración",1910
