"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maguncia_05","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maguncia_05"
"http://es.dbpedia.org/resource/Maguncia_05","http://www.w3.org/2000/01/rdf-schema#label","Maguncia 05"
"http://es.dbpedia.org/resource/Maguncia_05","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051qvn"
"http://es.dbpedia.org/resource/Maguncia_05","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maguncia_05"
"http://es.dbpedia.org/resource/Maguncia_05","http://dbpedia.org/ontology/wikiPageID",4241840
"http://es.dbpedia.org/resource/Maguncia_05","http://dbpedia.org/ontology/wikiPageRevisionID",128306679
"http://es.dbpedia.org/resource/Maguncia_05","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1._F.S.V._Maguncia_05"
"http://es.dbpedia.org/resource/Maguncia_05","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Maguncia_05","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maguncia_05?oldid=128306679&ns=0"
"http://es.dbpedia.org/resource/Temporada_2018-19_del_West_Ham_United","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Maguncia_05"
