"subject","predicate","object"
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://www.w3.org/2000/01/rdf-schema#label","Calvario (Rogier van del Weyden)"
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://www.w3.org/2000/01/rdf-schema#comment","El Calvario es una obra maestra realizada por el pintor flamenco Rogier van der Weyden. Es un óleo sobre tabla, pintado entre 1457 y 1464. Mide 323,5 cm de alto y 192 cm de ancho. Se exhibe actualmente en el Monasterio de El Escorial, en San Lorenzo de El Escorial y es propiedad de Patrimonio Nacional. También es conocido como El Calvario de El Escorial, La Crucifixión de Scheut o Cristo crucificado entre San Juan y la Virgen."
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://xmlns.com/foaf/0.1/name","Calvario"
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crucifixión_en_pintura"
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_Juan_el_Evangelista"
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calvario_(Rogier_van_del_Weyden)"
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://es.dbpedia.org/property/anchura","192.0"
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://es.dbpedia.org/property/autor","Rogier van der Weyden"
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://es.dbpedia.org/property/año","h. 1457-1464"
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Lorenzo_de_El_Escorial"
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://es.dbpedia.org/property/estilo","Gótico"
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://es.dbpedia.org/property/longitud","323.5"
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://es.dbpedia.org/property/técnica","Óleo sobre tabla"
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://es.dbpedia.org/property/título","Calvario"
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://dbpedia.org/ontology/wikiPageID",9348909
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://dbpedia.org/ontology/wikiPageRevisionID",130297169
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://dbpedia.org/ontology/wikiPageLength",2161
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://dbpedia.org/ontology/creationYear","1457"
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://dbpedia.org/ontology/height",3.235
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://dbpedia.org/ontology/technique","Óleo sobre tabla"
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://dbpedia.org/ontology/width",1.92
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Rogier_van_der_Weyden"
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/San_Lorenzo_de_El_Escorial"
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calvario_(Rogier_van_del_Weyden)?oldid=130297169&ns=0"
"http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)","http://dbpedia.org/ontology/abstract","El Calvario es una obra maestra realizada por el pintor flamenco Rogier van der Weyden. Es un óleo sobre tabla, pintado entre 1457 y 1464. Mide 323,5 cm de alto y 192 cm de ancho. Se exhibe actualmente en el Monasterio de El Escorial, en San Lorenzo de El Escorial y es propiedad de Patrimonio Nacional. También es conocido como El Calvario de El Escorial, La Crucifixión de Scheut o Cristo crucificado entre San Juan y la Virgen."
"http://es.wikipedia.org/wiki/Calvario_(Rogier_van_del_Weyden)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calvario_(Rogier_van_del_Weyden)"
