"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_de_la_Fuente_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_de_la_Fuente_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_de_la_Fuente_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_de_la_Fuente_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_de_la_Fuente_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_de_la_Fuente_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_de_la_Fuente_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_de_la_Fuente_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_de_la_Fuente_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_de_la_Fuente_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_de_la_Fuente_Viera","http://www.w3.org/2000/01/rdf-schema#label","Rafael de la Fuente Viera"
"http://es.dbpedia.org/resource/Rafael_de_la_Fuente_Viera","http://www.w3.org/2000/01/rdf-schema#comment","Rafael de la Fuente Viera (Maldonado, 28 de septiembre de 1883-11 de marzo de 1952) fue un empresario uruguayo, conocido por su labor pionera en el desarrollo urbanístico del balneario de Punta del Este."
"http://es.dbpedia.org/resource/Rafael_de_la_Fuente_Viera","http://xmlns.com/foaf/0.1/name","Rafael de la Fuente Viera"
"http://es.dbpedia.org/resource/Rafael_de_la_Fuente_Viera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Uruguay"
"http://es.dbpedia.org/resource/Rafael_de_la_Fuente_Viera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_de_la_Fuente_Viera"
"http://es.dbpedia.org/resource/Rafael_de_la_Fuente_Viera","http://es.dbpedia.org/property/imagen","Rafael De La Fuente Viera.jpg"
"http://es.dbpedia.org/resource/Rafael_de_la_Fuente_Viera","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Maldonado"
"http://es.dbpedia.org/resource/Rafael_de_la_Fuente_Viera","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Uruguay"
