"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Lago_Argentino","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/El_Calafate"
"http://es.dbpedia.org/resource/Departamento_Lago_Argentino","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/El_Calafate"
"http://es.dbpedia.org/resource/Departamento_Lago_Argentino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/El_Calafate"
"http://es.dbpedia.org/resource/Departamento_Lago_Argentino","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/El_Calafate"
"http://es.dbpedia.org/resource/Departamento_Lago_Argentino","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/El_Calafate"
"http://es.dbpedia.org/resource/El_Calafate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Calafate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Calafate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Calafate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Calafate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Calafate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Calafate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Calafate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Calafate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Calafate","http://www.w3.org/2000/01/rdf-schema#label","El Calafate"
"http://es.dbpedia.org/resource/El_Calafate","http://www.w3.org/2000/01/rdf-schema#comment","El Calafate, llamado popularmente «Calafate», es una ciudad ubicada en la ribera meridional del lago Argentino, en la región de la Patagonia, en la provincia de Santa Cruz, Argentina, a unos 80 km del glaciar Perito Moreno. Es la cabecera del departamento Lago Argentino. El Calafate es una de las tres principales ciudades de la provincia de Santa Cruz por su población, detrás de las ciudades de Río Gallegos y Caleta Olivia. Se encuentra a unos 320 km al noroeste de la capital provincial, Río Gallegos. Debe su notoriedad por ser la puerta de acceso al parque nacional Los Glaciares, el cual posee atractivos turísticos como el glaciar Perito Moreno, el glaciar Upsala, y el cerro Fitz Roy, entre otros, todos propios de la región oriental del campo de hielo Patagónico Sur y lindantes al parque "
"http://es.dbpedia.org/resource/El_Calafate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzq9k"
"http://es.dbpedia.org/resource/El_Calafate","http://xmlns.com/foaf/0.1/name","El Calafate"
"http://es.dbpedia.org/resource/El_Calafate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Calafate"
"http://es.dbpedia.org/resource/El_Calafate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Calafate"
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/aprHighC",125
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/aprHumidity",60
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/aprLowC",31
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/aprMeanC",76
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/aprPercentsun",49
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/aprPrecipitationDays",8
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/aprPrecipitationMm",254
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/aprRecordHighC",243
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/aprRecordLowC",-96
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/aprSnowDays",1
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/aprSun",1560
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/augHighC",66
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/augHumidity",70
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/augLowC",-12
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/augMeanC",26
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/augPercentsun",44
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/augPrecipitationDays",6
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/augPrecipitationMm",211
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/augRecordHighC",210
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/augRecordLowC",-120
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/augSnowDays",4
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/augSun",1395
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/bandera","El Calafate flag.jpg"
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/campo","+259,8%"
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Comandante_Armando_Tola"
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/campo4Nombre","http://es.dbpedia.org/resource/Aeropuerto"
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/campo5Nombre","Variación intercensal"
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/código","3.0"
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/códigoPostal",9405
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/decHighC",179
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/decHumidity",47
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/decLowC",67
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/decMeanC",123
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/decPercentsun",50
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/decPrecipitationDays",4
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/decPrecipitationMm",139
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/decRecordHighC",285
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/decRecordLowC",-50
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/decSnowDays",0
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/decSun",2573
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/densidad",1007.2
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/dirigentesNombres","Javier Belloni"
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Intendente"
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/elevaciónMedia",199
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/escudo","Coa el calafate.jpg"
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/febHighC",185
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/febHumidity",48
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/febLowC",75
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/febMeanC",129
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/febPercentsun",52
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/febPrecipitationDays",3
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/febPrecipitationMm",78
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/febRecordHighC",307
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/febRecordLowC",-22
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/febSnowDays",0
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/febSun",2100
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/fundación",7
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/fundador","ley provincial"
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/gentilicio","calafateño/a"
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/horario","Hora Argentina"
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/imageninferior","ElCalafate.JPG"
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/janHighC",187
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/janHumidity",47
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/janLowC",77
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/janMeanC",131
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/janPercentsun",51
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/janPrecipitationDays",4
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/janPrecipitationMm",125
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/janRecordHighC",305
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/janRecordLowC",-22
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/janSnowDays",1
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/janSun",2542
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/julHighC",43
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/julHumidity",76
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/julLowC",-28
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/julMeanC",7
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/julPercentsun",36
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/julPrecipitationDays",7
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/julPrecipitationMm",258
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/julRecordHighC",165
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/julRecordLowC",-128
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/julSnowDays",5
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/julSun",961
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/junHighC",52
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/junHumidity",74
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/junLowC",-20
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/junMeanC",16
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/junPercentsun",38
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/junPrecipitationDays",6
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/junPrecipitationMm",213
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/junRecordHighC",175
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/junRecordLowC",-140
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/junSnowDays",4
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/junSun",960
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/location","El Calafate  1961–1990, extremas 1951–2014"
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/m",271
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/m",18
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/m",546
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/m",227
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/m",244
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/m",488
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/m",188
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/m",177
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/m",417
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/m",432
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/m",400
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/m",364
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/m",115
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/m",617
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/m",39
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/m",12
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/m",5
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/m",314
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/mapaLoc","Provincia de Santa Cruz"
"http://es.dbpedia.org/resource/El_Calafate","http://es.dbpedia.org/property/marHighC",163
