"subject","predicate","object"
"http://es.dbpedia.org/resource/Motor_Volkswagen_EA111","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_del_Grupo_Volkswagen"
"http://es.dbpedia.org/resource/Categoría:Motores_del_Grupo_Volkswagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Motores_del_Grupo_Volkswagen","http://www.w3.org/2000/01/rdf-schema#label","Motores del Grupo Volkswagen"
"http://es.dbpedia.org/resource/Categoría:Motores_del_Grupo_Volkswagen","http://www.w3.org/2004/02/skos/core#prefLabel","Motores del Grupo Volkswagen"
"http://es.dbpedia.org/resource/Categoría:Motores_del_Grupo_Volkswagen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_de_automóvil"
"http://es.dbpedia.org/resource/Categoría:Motores_del_Grupo_Volkswagen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volkswagen"
"http://es.dbpedia.org/resource/Categoría:Motores_del_Grupo_Volkswagen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_por_fabricante"
"http://es.dbpedia.org/resource/Categoría:Motores_del_Grupo_Volkswagen","http://dbpedia.org/ontology/wikiPageID",6878753
"http://es.dbpedia.org/resource/Categoría:Motores_del_Grupo_Volkswagen","http://dbpedia.org/ontology/wikiPageRevisionID",101104190
"http://es.dbpedia.org/resource/Categoría:Motores_del_Grupo_Volkswagen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Motores_del_Grupo_Volkswagen?oldid=101104190&ns=14"
"http://es.dbpedia.org/resource/Motor_Volkswagen_EA827","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_del_Grupo_Volkswagen"
"http://es.dbpedia.org/resource/Motor_G60","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_del_Grupo_Volkswagen"
"http://es.dbpedia.org/resource/Turbo_inyección_directa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_del_Grupo_Volkswagen"
"http://es.dbpedia.org/resource/Motor_VR6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_del_Grupo_Volkswagen"
