"subject","predicate","object"
"http://es.dbpedia.org/resource/Ribeirao_Vermelho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ribeirão_Vermelho"
"http://es.dbpedia.org/resource/Ribeirão_Vermelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ribeirão_Vermelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ribeirão_Vermelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ribeirão_Vermelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ribeirão_Vermelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ribeirão_Vermelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ribeirão_Vermelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ribeirão_Vermelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ribeirão_Vermelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ribeirão_Vermelho","http://www.w3.org/2000/01/rdf-schema#label","Ribeirão Vermelho"
"http://es.dbpedia.org/resource/Ribeirão_Vermelho","http://www.w3.org/2000/01/rdf-schema#comment","Ribeirão Vermelho es un municipio brasilero del estado de Minas Gerais."
"http://es.dbpedia.org/resource/Ribeirão_Vermelho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gx12v"
"http://es.dbpedia.org/resource/Ribeirão_Vermelho","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Ribeirão_Vermelho","http://xmlns.com/foaf/0.1/name","Ribeirão Vermelho"
"http://es.dbpedia.org/resource/Ribeirão_Vermelho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Ribeirão_Vermelho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ribeirão_Vermelho"
"http://es.dbpedia.org/resource/Ribeirão_Vermelho","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Ribeirão_Vermelho","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Perdões"
"http://es.dbpedia.org/resource/Ribeirão_Vermelho","http://es.dbpedia.org/property/campo","GLBT"
"http://es.dbpedia.org/resource/Ribeirão_Vermelho","http://es.dbpedia.org/property/campo",270
"http://es.dbpedia.org/resource/Ribeirão_Vermelho","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Lavras"
"http://es.dbpedia.org/resource/Ribeirão_Vermelho","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Ribeirão_Vermelho","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Ribeirão_Vermelho","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Ribeirão_Vermelho","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
