"subject","predicate","object"
"http://es.dbpedia.org/resource/Empresa_Provincial_de_Energía_de_Córdoba","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_de_la_energía_eléctrica"
"http://es.dbpedia.org/resource/Empresa_Provincial_de_Energía_de_Córdoba","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_de_la_energía_eléctrica"
"http://es.dbpedia.org/resource/Electro_Oriente","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_de_la_energía_eléctrica"
"http://es.dbpedia.org/resource/Electro_Oriente","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_de_la_energía_eléctrica"
"http://es.dbpedia.org/resource/Electro_Ucayali","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_de_la_energía_eléctrica"
"http://es.dbpedia.org/resource/Electro_Ucayali","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_de_la_energía_eléctrica"
"http://es.dbpedia.org/resource/EDES_(empresa)","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_de_la_energía_eléctrica"
"http://es.dbpedia.org/resource/EDES_(empresa)","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_de_la_energía_eléctrica"
"http://es.dbpedia.org/resource/Edelap_(empresa)","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_de_la_energía_eléctrica"
"http://es.dbpedia.org/resource/Edelap_(empresa)","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_de_la_energía_eléctrica"
"http://es.dbpedia.org/resource/Leviton","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_de_la_energía_eléctrica"
"http://es.wikipedia.org/wiki/Industria_de_la_energía_eléctrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Industria_de_la_energía_eléctrica"
"http://es.dbpedia.org/resource/Grupo_DESA","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_de_la_energía_eléctrica"
"http://es.dbpedia.org/resource/Grupo_DESA","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_de_la_energía_eléctrica"
"http://es.dbpedia.org/resource/AEG","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_de_la_energía_eléctrica"
