"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Kelermés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Kelermés"
"http://es.dbpedia.org/resource/Río_Kelermés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Kelermés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Kelermés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Kelermés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Kelermés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Kelermés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Kelermés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Kelermés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Kelermés","http://www.w3.org/2000/01/rdf-schema#label","Río Kelermés"
"http://es.dbpedia.org/resource/Río_Kelermés","http://www.w3.org/2000/01/rdf-schema#comment","El río Kelermés (en ruso: Келермес)? es un río de la república de Adiguesia, en el sur de Rusia, afluente por la derecha del río Guiagá, que lo es del Labá, de la cuenca del Kubán. Nace al oeste de Krásnaya Ulka, junto al curso del río Ulka, en las llanuras situadas entre las últimas estribaciones septentrionales del Cáucaso Norte y el río Kubán. Su curso, de 32 km de longitud, sigue predominantemente rumbo noroeste, hasta su desembocadura en el Guiagá en Kelerméskaya, única población en su curso. Su cuenca drena una superficie de 104 km²."
"http://es.dbpedia.org/resource/Río_Kelermés","http://xmlns.com/foaf/0.1/name","Río Kelermés"
"http://es.dbpedia.org/resource/Río_Kelermés","http://xmlns.com/foaf/0.1/name","Келермес"
"http://es.dbpedia.org/resource/Río_Kelermés","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6961
"http://es.dbpedia.org/resource/Río_Kelermés","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.1636
"http://es.dbpedia.org/resource/Río_Kelermés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_república_de_Adiguesia"
"http://es.dbpedia.org/resource/Río_Kelermés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Kubán"
"http://es.dbpedia.org/resource/Río_Kelermés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Kelermés"
"http://es.dbpedia.org/resource/Río_Kelermés","http://es.dbpedia.org/property/altitudDesembocadura","162 m"
"http://es.dbpedia.org/resource/Río_Kelermés","http://es.dbpedia.org/property/altitudNacimiento","212 m"
"http://es.dbpedia.org/resource/Río_Kelermés","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Kubán"
"http://es.dbpedia.org/resource/Río_Kelermés","http://es.dbpedia.org/property/longitud","32.0"
"http://es.dbpedia.org/resource/Río_Kelermés","http://es.dbpedia.org/property/lugarDesembocadura","Kelerméskaya, río Guiagá."
"http://es.dbpedia.org/resource/Río_Kelermés","http://es.dbpedia.org/property/lugarNacimiento","Krásnaya Ulka."
"http://es.dbpedia.org/resource/Río_Kelermés","http://es.dbpedia.org/property/nombre","Río Kelermés"
"http://es.dbpedia.org/resource/Río_Kelermés","http://es.dbpedia.org/property/nombreOriginal","Келермес"
"http://es.dbpedia.org/resource/Río_Kelermés","http://es.dbpedia.org/property/superficieCuenca","104.0"
"http://es.dbpedia.org/resource/Río_Kelermés","http://dbpedia.org/ontology/wikiPageID",5461169
"http://es.dbpedia.org/resource/Río_Kelermés","http://dbpedia.org/ontology/wikiPageRevisionID",120488511
