"subject","predicate","object"
"http://es.dbpedia.org/resource/Polenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eslovenia"
"http://es.dbpedia.org/resource/Aceite_de_semillas_de_calabaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eslovenia"
"http://es.dbpedia.org/resource/Rollo_de_frutos_secos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eslovenia"
"http://es.dbpedia.org/resource/Gastronomía_de_Eslovenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eslovenia"
"http://es.dbpedia.org/resource/Ričet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eslovenia"
"http://es.dbpedia.org/resource/Ajdovi_žganci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Bebidas_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eslovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eslovenia","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eslovenia","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomía de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_por_país"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eslovenia","http://dbpedia.org/ontology/wikiPageID",593351
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eslovenia","http://dbpedia.org/ontology/wikiPageRevisionID",65192395
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eslovenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gastronomía_de_Eslovenia?oldid=65192395&ns=14"
"http://es.dbpedia.org/resource/Kranjska_klobasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Vino_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eslovenia"
"http://es.dbpedia.org/resource/Potica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eslovenia"
"http://es.dbpedia.org/resource/Prekmurska_gibanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eslovenia"
"http://es.dbpedia.org/resource/Mlinci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eslovenia"
"http://es.dbpedia.org/resource/Bujta_repa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eslovenia"
"http://es.dbpedia.org/resource/Borsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eslovenia"
"http://es.dbpedia.org/resource/Slovenske_Istre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eslovenia"
"http://es.dbpedia.org/resource/Kompot_(bebida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eslovenia"
"http://es.dbpedia.org/resource/Mavzelj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eslovenia"
"http://es.dbpedia.org/resource/Idrijski_zlikrofi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eslovenia"
