"subject","predicate","object"
"http://es.dbpedia.org/resource/Parroquia_de_Tensas","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Newellton"
"http://es.wikipedia.org/wiki/Newellton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Newellton"
"http://es.dbpedia.org/resource/Newellton_(Luisiana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Newellton"
"http://dbpedia.org/resource/Newellton,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Newellton"
"http://es.dbpedia.org/resource/Newellton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Newellton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Newellton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Newellton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Newellton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Newellton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Newellton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Newellton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Newellton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Newellton","http://www.w3.org/2000/01/rdf-schema#label","Newellton"
"http://es.dbpedia.org/resource/Newellton","http://www.w3.org/2000/01/rdf-schema#comment","Newellton es un pueblo ubicado en la parroquia de Tensas en el estado estadounidense de Luisiana. En el Censo de 2010 tenía una población de 1187 habitantes y una densidad poblacional de 524,98 personas por km².​"
"http://es.dbpedia.org/resource/Newellton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tmxd"
"http://es.dbpedia.org/resource/Newellton","http://xmlns.com/foaf/0.1/name","Ubicación de Luisiana en EE. UU."
"http://es.dbpedia.org/resource/Newellton","http://xmlns.com/foaf/0.1/name","Newellton"
"http://es.dbpedia.org/resource/Newellton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Luisiana"
"http://es.dbpedia.org/resource/Newellton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Tensas"
"http://es.dbpedia.org/resource/Newellton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Newellton"
"http://es.dbpedia.org/resource/Newellton","http://es.dbpedia.org/property/cp",71357
"http://es.dbpedia.org/resource/Newellton","http://es.dbpedia.org/property/código",2406985
"http://es.dbpedia.org/resource/Newellton","http://es.dbpedia.org/property/densidad",52498
"http://es.dbpedia.org/resource/Newellton","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Newellton","http://es.dbpedia.org/property/elevaciónMedia",24
"http://es.dbpedia.org/resource/Newellton","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Newellton","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Newellton","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Newellton","http://es.dbpedia.org/property/mapa","Map of USA LA.svg"
