"subject","predicate","object"
"http://es.dbpedia.org/resource/Aladdín_(musical)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/5th_Avenue_Theatre"
"http://es.wikipedia.org/wiki/5th_Avenue_Theatre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/5th_Avenue_Theatre"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://www.w3.org/2000/01/rdf-schema#label","5th Avenue Theatre"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro 5th Avenue (a menudo conocido como el 5th Avenue o el 5th) es un teatro referente situado en Seattle, Washington, EE.UU. Desde su apertura en 1926, en el teatro se han representado una variedad de producciones teatrales y películas. El edificio y el terreno, que una vez formaron parte del campus original, pertenecen a la Universidad de Washington. El teatro funciona como escenario para la gira nacional de Broadway y para los espectáculos originales de la organización no lucrativa del Teatro 5th Avenue. El teatro, situado en el número 1308 de la Quinta Avenida en el histórico edificio Skinner, ha estado en la lista del Registro Nacional de Lugares Históricos de los Estados Unidos desde 1978."
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3jqy"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://xmlns.com/foaf/0.1/name","Teatro 5th Avenue"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://xmlns.com/foaf/0.1/homepage","http://www.5thAvenue.org"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Washington"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Seattle"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Proyecto_educativo/Aprendices_de_traducción_con_la_Wikipedia"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/5th_Avenue_Theatre"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://es.dbpedia.org/property/apertura",24
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://es.dbpedia.org/property/arquitecto","Robert Reamer"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://es.dbpedia.org/property/capacidad",2130
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Seattle"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://es.dbpedia.org/property/descripción","Marquesina del teatro 5th Avenue fuera de temporada"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://es.dbpedia.org/property/imagen",5
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://es.dbpedia.org/property/nombre","Teatro 5th Avenue"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://es.dbpedia.org/property/web","http://www.5thAvenue.org"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://dbpedia.org/ontology/wikiPageID",4294820
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",122864066
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.5thAvenue.org"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.5thavenue.org/"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://dbpedia.org/ontology/wikiPageLength",58712
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://dbpedia.org/ontology/depictionDescription","Marquesina del teatro 5th Avenue fuera de temporada"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://dbpedia.org/ontology/seatingCapacity",2130
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Seattle"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://dbpedia.org/ontology/webcast","http://www.5thAvenue.org"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/5th_Avenue_Theatre?oldid=122864066&ns=0"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://dbpedia.org/ontology/abstract","El Teatro 5th Avenue (a menudo conocido como el 5th Avenue o el 5th) es un teatro referente situado en Seattle, Washington, EE.UU. Desde su apertura en 1926, en el teatro se han representado una variedad de producciones teatrales y películas. El edificio y el terreno, que una vez formaron parte del campus original, pertenecen a la Universidad de Washington. El teatro funciona como escenario para la gira nacional de Broadway y para los espectáculos originales de la organización no lucrativa del Teatro 5th Avenue. El teatro, situado en el número 1308 de la Quinta Avenida en el histórico edificio Skinner, ha estado en la lista del Registro Nacional de Lugares Históricos de los Estados Unidos desde 1978. El teatro, con sus 2.130 asientos, es el hogar de la Compañía Musical del Teatro 5th Avenue, y emplea alrededor de 600 actores, músicos, directores, coreógrafos, diseñadores, técnicos, tramoyistas, taquilleros, y administradores, haciendo que sea el teatro con más empelados de la región del estrecho de Puget. La compañía de teatro, sin ánimo de lucro, está respaldada por donaciones individuales y corporativas, por fuentes gubernamentales, y por la venta de entradas en las taquillas. Actualmente, el bono del suscriptor del programa de temporada del 5th incluye seis o siete espectáculos al año, una mezcla de reestrenos de producción local de los clásicos del teatro musical y estrenos dirigidos a espectáculos de Broadway, y giras musicales nacionales. El Teatro 5th Avenue ha establecido la tradición de ser un “campo de pruebas” para nuevos musicales antes de que hagan su debut en Broadway, lanzando éxitos como Jekyll & Hyde , Hairspray y The Wedding Singer. El teatro también alberga una variedad de acontecimientos especiales, y ofrece una serie de programas de educación al alcance de los niños en edad escolar y para adultos que llegan a ser más de 61.000 estudiantes, artistas profesionales, y espectadores cada año."
"http://dbpedia.org/resource/5th_Avenue_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/5th_Avenue_Theatre"
