"subject","predicate","object"
"http://es.dbpedia.org/resource/Forrest_Gump_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1994"
"http://es.dbpedia.org/resource/Los_náufragos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1994"
"http://es.dbpedia.org/resource/Catch_Me_If_You_Can_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1994"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1994","http://www.w3.org/2000/01/rdf-schema#label","Bandas sonoras de 1994"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1994","http://www.w3.org/2004/02/skos/core#prefLabel","Bandas sonoras de 1994"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1994","http://dbpedia.org/ontology/wikiPageID",5265233
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1994","http://dbpedia.org/ontology/wikiPageRevisionID",57093268
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bandas_sonoras_de_1994?oldid=57093268&ns=14"
"http://es.dbpedia.org/resource/The_Crow_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1994"
"http://es.dbpedia.org/resource/Perfect_Selection:_Dracula_Battle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1994"
"http://es.dbpedia.org/resource/Pulp_Fiction_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1994"
