"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pico_Agradable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pico_Agradable"
"http://es.dbpedia.org/resource/Pico_Agradable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pico_Agradable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pico_Agradable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pico_Agradable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Pico_Agradable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Pico_Agradable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pico_Agradable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pico_Agradable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Pico_Agradable","http://www.w3.org/2000/01/rdf-schema#label","Pico Agradable"
"http://es.dbpedia.org/resource/Pico_Agradable","http://www.w3.org/2000/01/rdf-schema#comment","El Pico Agradable (en inglés: Pleasant Peak) es una elevación en la Isla Soledad, Islas Malvinas, ubicada a 3,2 kilómetros al norte de la Base Aérea de Monte Agradable.​​"
"http://es.dbpedia.org/resource/Pico_Agradable","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rdgd"
"http://es.dbpedia.org/resource/Pico_Agradable","http://xmlns.com/foaf/0.1/name","Pico Agradable"
"http://es.dbpedia.org/resource/Pico_Agradable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Soledad"
"http://es.dbpedia.org/resource/Pico_Agradable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Pico_Agradable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pico_Agradable"
"http://es.dbpedia.org/resource/Pico_Agradable","http://es.dbpedia.org/property/elevación",256
"http://es.dbpedia.org/resource/Pico_Agradable","http://es.dbpedia.org/property/foto","XX377Memorial2.JPG"
"http://es.dbpedia.org/resource/Pico_Agradable","http://es.dbpedia.org/property/mapaLoc","Islas Malvinas"
"http://es.dbpedia.org/resource/Pico_Agradable","http://es.dbpedia.org/property/nombre","Pico Agradable"
"http://es.dbpedia.org/resource/Pico_Agradable","http://es.dbpedia.org/property/país","(Según la reivindicación Argentina pertenecen a la provincia de , Antártida e Islas del Atlántico Sur, Departamento Islas del Atlántico Sur.)"
"http://es.dbpedia.org/resource/Pico_Agradable","http://es.dbpedia.org/property/país","Soberanía en disputa entre la  y el , que es quien las administra como Territorio Británico de Ultramar de las ."
"http://es.dbpedia.org/resource/Pico_Agradable","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Pico_Agradable","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Pico_Agradable","http://dbpedia.org/ontology/wikiPageID",5835156
"http://es.dbpedia.org/resource/Pico_Agradable","http://dbpedia.org/ontology/wikiPageRevisionID",127059917
"http://es.dbpedia.org/resource/Pico_Agradable","http://dbpedia.org/ontology/wikiPageLength",4164
"http://es.dbpedia.org/resource/Pico_Agradable","http://dbpedia.org/ontology/prominence",256.0
"http://es.dbpedia.org/resource/Pico_Agradable","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pico_Agradable?oldid=127059917&ns=0"
"http://es.dbpedia.org/resource/Pico_Agradable","http://dbpedia.org/ontology/abstract","El Pico Agradable (en inglés: Pleasant Peak) es una elevación en la Isla Soledad, Islas Malvinas, ubicada a 3,2 kilómetros al norte de la Base Aérea de Monte Agradable.​​"
"http://dbpedia.org/resource/Pleasant_Peak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pico_Agradable"
