"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ésteres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derivados_de_ácidos_carboxílicos"
"http://es.dbpedia.org/resource/Categoría:Anhídridos_carboxílicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derivados_de_ácidos_carboxílicos"
"http://es.dbpedia.org/resource/Categoría:Derivados_de_ácidos_carboxílicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Derivados_de_ácidos_carboxílicos","http://www.w3.org/2000/01/rdf-schema#label","Derivados de ácidos carboxílicos"
"http://es.dbpedia.org/resource/Categoría:Derivados_de_ácidos_carboxílicos","http://www.w3.org/2004/02/skos/core#prefLabel","Derivados de ácidos carboxílicos"
"http://es.dbpedia.org/resource/Categoría:Derivados_de_ácidos_carboxílicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_por_grupos_funcionales"
"http://es.dbpedia.org/resource/Categoría:Derivados_de_ácidos_carboxílicos","http://dbpedia.org/ontology/wikiPageID",2295723
"http://es.dbpedia.org/resource/Categoría:Derivados_de_ácidos_carboxílicos","http://dbpedia.org/ontology/wikiPageRevisionID",65689432
"http://es.dbpedia.org/resource/Categoría:Derivados_de_ácidos_carboxílicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Derivados_de_ácidos_carboxílicos?oldid=65689432&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sales_y_ésteres_de_ácidos_carboxílicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derivados_de_ácidos_carboxílicos"
"http://es.dbpedia.org/resource/Categoría:Amidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derivados_de_ácidos_carboxílicos"
"http://es.dbpedia.org/resource/Categoría:Haluros_de_ácido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derivados_de_ácidos_carboxílicos"
"http://es.dbpedia.org/resource/Grupo_acilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derivados_de_ácidos_carboxílicos"
"http://es.dbpedia.org/resource/Triacetilbresilina_(derivado_acético)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derivados_de_ácidos_carboxílicos"
"http://es.dbpedia.org/resource/Formacilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derivados_de_ácidos_carboxílicos"
