"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dalbergia_odorifera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dalbergia_odorifera"
"http://es.dbpedia.org/resource/Dalbergia_hainanensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalbergia_odorifera"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://www.w3.org/2000/01/rdf-schema#label","Dalbergia odorifera"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://www.w3.org/2000/01/rdf-schema#comment","Dalbergia odorifera,​ (en chino, 降香黄檀; pinyin, jiàngxiāng huángtán; literalmente, «drooping fragrant dalbergia»), es una especie de legumbre en la familia Fabaceae."
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vs_4w"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://xmlns.com/foaf/0.1/name","Dalbergia odorifera"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_China"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1963"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dalbergia"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_T.C.Chen"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maderas"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dalbergia_odorifera"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/T.C.Chen"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://es.dbpedia.org/property/c","降香黄檀"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://es.dbpedia.org/property/genus","Dalbergia"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://es.dbpedia.org/property/l","drooping fragrant dalbergia"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://es.dbpedia.org/property/name","Dalbergia odorifera"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://es.dbpedia.org/property/p","jiàngxiāng huángtán"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://es.dbpedia.org/property/species","Dalbergia odorifera"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://es.dbpedia.org/property/statusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Dalbergieae"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://dbpedia.org/ontology/wikiPageID",6529769
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://dbpedia.org/ontology/wikiPageRevisionID",123134802
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://dbpedia.org/ontology/wikiPageLength",4330
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://dbpedia.org/ontology/conservationStatusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/T.C.Chen"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dalbergieae"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dalbergia"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dalbergia_odorifera?oldid=123134802&ns=0"
"http://es.dbpedia.org/resource/Dalbergia_odorifera","http://dbpedia.org/ontology/abstract","Dalbergia odorifera,​ (en chino, 降香黄檀; pinyin, jiàngxiāng huángtán; literalmente, «drooping fragrant dalbergia»), es una especie de legumbre en la familia Fabaceae."
"http://dbpedia.org/resource/Dalbergia_odorifera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dalbergia_odorifera"
