"subject","predicate","object"
"http://dbpedia.org/resource/Treaty_of_Saint-Germain-en-Laye_(1919)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Saint-Germain-en-Laye"
"http://es.dbpedia.org/resource/Litoral_austríaco","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Tratado_de_Saint-Germain-en-Laye"
"http://es.dbpedia.org/resource/Austria_Alemana","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Tratado_de_Saint-Germain-en-Laye"
"http://es.dbpedia.org/resource/Primera_República_de_Austria","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Tratado_de_Saint-Germain-en-Laye"
"http://es.dbpedia.org/resource/Tratado_de_Saint-Germain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_Saint-Germain-en-Laye"
"http://es.dbpedia.org/resource/Tratado_de_Saint-Germain-en-Laye","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Saint-Germain-en-Laye"
"http://es.dbpedia.org/resource/Tratado_de_Saint-Germain-en-Laye","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de Saint-Germain-en-Laye fue firmado y hecho a conocer el 10 de septiembre de 1919 entre las potencias aliadas vencedoras de la Primera Guerra Mundial y Austria.​ En este tratado se estableció de modo definitivo el desmembramiento de la antigua monarquía de los Habsburgo, el Imperio austrohúngaro, y en su lugar quedó reconocida la República de Austria como «estado sucesor», la cual quedó limitada a algunas zonas en las que se hablaba solamente el alemán."
"http://es.dbpedia.org/resource/Tratado_de_Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cp5w"
"http://es.dbpedia.org/resource/Tratado_de_Saint-Germain-en-Laye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Italia"
"http://es.dbpedia.org/resource/Tratado_de_Saint-Germain-en-Laye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Reino_de_Italia"
"http://es.dbpedia.org/resource/Tratado_de_Saint-Germain-en-Laye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1919"
"http://es.dbpedia.org/resource/Tratado_de_Saint-Germain-en-Laye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1919"
"http://es.dbpedia.org/resource/Tratado_de_Saint-Germain-en-Laye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_austrohúngaro_en_1919"
"http://es.dbpedia.org/resource/Tratado_de_Saint-Germain-en-Laye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Checoslovaquia-Hungría"
"http://es.dbpedia.org/resource/Tratado_de_Saint-Germain-en-Laye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Tratado_de_Saint-Germain-en-Laye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_1919"
"http://es.dbpedia.org/resource/Tratado_de_Saint-Germain-en-Laye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Tratado_de_Saint-Germain-en-Laye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Tratado_de_Saint-Germain-en-Laye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Checoslovaquia"
"http://es.dbpedia.org/resource/Tratado_de_Saint-Germain-en-Laye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Yugoslavia"
"http://es.dbpedia.org/resource/Tratado_de_Saint-Germain-en-Laye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1919"
"http://es.dbpedia.org/resource/Tratado_de_Saint-Germain-en-Laye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1919"
